tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
883de427d195ef75e7f28d895b174fd3bed90bd8d4b9de7a1024e5a5f093e55e,-1,1,1,117.57733837,1555948401,Vote,ac6ce285b011afdcade7986281cadc284f6a8ae968f3c95c9a446d64be9b06fb
aa77095335d8ebe88996d9486c0d1b82bf37cfd29aa61ce3146eeb9a6e328a01,-1,1,1,117.57733837,1555871923,Vote,60fb8f6f97e2498fb081ff9415a6f44149374f2a7a6e3b588f2ea20cfa1a38fb
f56025ad2d0c4c8e6f94aff0b6a1bb9557c949a91f6a20eeac95d45ec28548e4,-1,1,1,117.57733837,1555625575,Vote,1b73c8b8103b82e89cc4c2ac82025221f006fe11197d876250bf1cb6ab185959
b091504e5257c2c08af9c165c209a930188d0204c1beb74bb223457d1094d3e4,-1,1,1,117.57733837,1555280478,Vote,7ed777b9733c74f9c41cee6d455bce679c6dc062ad45042f420bf6e65a753183
87c08d5c6062528abbc9f030a01b885c56f749558b42f28ef11e369fca69a4bf,-1,1,1,117.57733837,1555214333,Vote,d6395618c340fd04f8c9f0f22b4e5e3c07851ddd6ecfc990503aea1f7eb9ed2a
a7099c4686a771f3b0a0508ecf643632b68a2d96e0536e9f21792fbe004e1379,-1,1,1,117.57733837,1554902546,Vote,4fc87354fbe8027b6a9ee9a308bfab48d11a57ac46b40dd5807b4c97bfc9a80c
2f7cb7635863d6c298a2e712bbf3816750ea70e4e546be8f6289e53e97e82aeb,-1,1,1,117.57733837,1554188593,Vote,f8aa08b4bdf3a06e8fb505d1bd2fb01b7b2d134ad6c5a47f3f6cfe9487c2430d
d32183c9c09215dd0b35c4f6e2deebb43aa73151a1b019a90a3cdab0f43f2272,-1,1,1,117.57733837,1554146598,Vote,5be553fc76b81ef5ff749e169f519f66e6f8bc7302cccd8fcbe7e5a7853a0b4f
b388d3b10bf47e2a54be8ec2c169e23447f139cd8515898f8f7504767997ad90,-1,1,1,117.57733837,1553959720,Vote,79a2609181d7c1512f021d74fe49ac2a281b31c45b0a5652dd9f54bfc70352f0
2a17a0ac22f8a5ff7debd7030151a7f63dbbcba75c11b76af85e535f05ec0e1b,-1,1,1,117.57733837,1553526188,Vote,e19224754b67338598e783ffc317329cce1e1579d9ab2512006d1d58a060170e
e152349d7441687a5cae16d0f6da601295022bf6cbddbf00e51322634e47b34b,-1,1,1,117.57733837,1553484618,Vote,869af3cbe7cef073a47807011d577f89aa7bf5a0d99399451934732d79f8f065
aa0265dd5852b0065a1ad69954e82a5b876bd2799c4a3a0d619f721b6b8738f3,-1,1,1,117.57733837,1553204684,Vote,549838b52c45e2a1adf3b629f21c3a56dcfc16ae6ac7cc512575439e5f9ea981
a499acec81d7ff2dc35c1eab0a81351d8b7487d0d377fe189adaf91e31b79167,-1,1,1,117.57733837,1552656396,Vote,8f03abba8f6a41cb51b2c4bb5b033f347e240d66f027fdd76c881d8bb1fea805
6149e4ce1a410815a54388ad6f4e2ba0f9369906ff6da2261c5acaab46b3925e,-1,1,1,117.57733837,1552651981,Vote,74f59fd9b23dcb2cadaf89d6a093f1fef2eca23f4adbde83daca252dc4481879
fc537d75a562ecf06b0072db95f555f97f06c10717e2cb1bd7892b8d79bdd98f,-1,1,1,117.57733837,1552466054,Vote,049b4c27e45abc0767232979d956495411a69e5d0ca31e2ab234e8503b858512
2667c4616228ea72f7edbbb06375601fb8b90cbeeeed9b816cd9ac890ec3986d,-1,1,1,117.57733837,1552344640,Vote,3693a90f954b82f208c68cd3850ebeedbd583964fd61a86f925fc6bcb09ef6e1
ebcb6bd5220857c1744bac4587598b9f6392c52d854ad8af7087ccb77a64e8c4,-1,1,1,117.57733837,1552146317,Vote,c3cf5c8a1b5f4bc0e12da717d10bf82580c6a35ecdc76d1136c2dec6293d1088
445c14141c2dadab2a095e4bd1748b5bf50663a2f5ef8aea089b6cbe554e6900,-1,1,1,117.57733837,1551982588,Vote,24e2d7969007ae80d49a0e50f00ce3b1a0e6327bcd536b43cb38edb25b5928e1
3792e57d56460b3c278312f184bbd2c1d3856c714601d7d4aa3cde731f5561d0,-1,1,1,117.57733837,1551907231,Vote,6a9630891531da700f2b7f3e1f281e35d5a8b7c2a3403009ce7a638e5f9f9ec8
286f8681eb9d8798c9611a6404e865aa7597e051450d6b6708c460e37395cbea,-1,1,1,117.57733837,1551660929,Vote,96901bd72e6758cbb3b4582f0fd232e00b92f0f01239bcfe0ae442ccbbbdf6ef
