tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,46,1,7.96658034,1635486397,Regular,e864a79b2f0dc574de9622fe14b061f82973ef81f62256f17243a8fba26736e3
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,149,1,8.05196333,1635486397,Regular,27c4e361bc60cd8c7632f4b1a8fc06da03ebe8c03b1b975a161745a5e258feff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,66,1,6.36366623,1635486397,Regular,b902fd36c201f9045e3c39a065751fc0632bcdc3e0190ecceee6698277019bee
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,65,1,7.95449029,1635486397,Regular,f6cd6a81e38f0a2fc3734a9583f328547f7e9d8b01719eef4918e8b0af1b1dee
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,63,1,6.37238271,1635486397,Regular,1e7ff7be8c9d7c8193be205b4aad398e541c41904f8f07f116791f8f811ba9ed
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,35,1,7.56875769,1635486397,Regular,07ca2531fa8e96a6edff1ff9b8309dce2205085c51a74ced7a38904dc8279edc
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,62,1,7.95615365,1635486397,Regular,79478100b8036392355876c481fe17e458880f81a7d5ee71151a1a6ceeb382ed
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,37,1,7.95605581,1635486397,Regular,cbf126416d98545a1f3678d280f344abee0189c196e05e659cf044f400fb4edd
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,61,1,7.96161702,1635486397,Regular,a3ab2dc7b0d0313b0651f41eb414a648ec79aef54b6ccaa2cfa681d7ebb172ed
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,52,1,7.27433156,1635486397,Regular,3f5ee7ef1ab3691e1563c49b494f0fe46945ec3feb81bde0c06341086c3210e8
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,51,1,7.95776146,1635486397,Regular,0c7355620287666cdc62b7ae78dd45036d413674299da3ab30b1bd4a5925f0e7
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,39,1,7.49351739,1635486397,Regular,a7e4f091572c6c521476a270558666dd156c35ddd051b454cfde57d1f12d84de
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,48,1,6.36385687,1635486397,Regular,311996ba221861e763c8ee41090f52ba86cdb3cd0971e264bf84f4c4c6ec41e5
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,42,1,7.64414959,1635486397,Regular,65c6b373856529c143ca8e411b2a1a0e3c472d5309effa496a86cc213102e5df
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,148,1,8.142052,1635486397,Regular,eaa9c07c1b74deb76f157238ef760832b43631a64dc06463bc12a9c818ddfbff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,147,1,7.9548383,1635486397,Regular,976b81f6fafddc83dc72b71c7a81e852e74c97352883ff6180d5b103cdd7f3ff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,146,1,7.9545123,1635486397,Regular,324968fdfb15abbd945758f36911356d20276ab66e160b9a367fd444fa5bbbff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,145,1,7.95447026,1635486397,Regular,5206330a4919aac84b8bc14ad47b24188df6b19a47207990b7ae35106a595eff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,144,1,7.95456181,1635486397,Regular,1702ea9874bc0a5a126da00c6465a4041e39dab94888190b96693876f50258ff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,143,1,7.95512101,1635486397,Regular,0e03d1d32bb6cfb01655d30421d1d6f95160b7b85fa9ab6ed02e0b0ca8ed22ff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,142,1,7.95489424,1635486397,Regular,0272238ed4e9e0c684666c90f0d85ee9b83cef81b3fbf79479dfb4a3778617ff
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,140,1,7.95451248,1635486397,Regular,96c13ad66ffb8e29a92d6733e234b8edcf17173c2edd08f172c6ad1aa796b6fe
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,139,1,6.36360839,1635486397,Regular,a02627ec8f52b6598513b9afc5f49767552736bebf2c9c3e94bc8b1278cd9ffe
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,138,1,7.9619949,1635486397,Regular,71050b71b4365eba0a1f794df738d94ee451fd6fec8967e18d1d03ce156f29fe
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,137,1,7.96017788,1635486397,Regular,b9dd8355a97352bae39e783828ff1c0152c40ca29bb4b5e1fc7146b353ed21fe
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,136,1,7.9546995,1635486397,Regular,cd531a9bf29ec3cb3bf1bb49855b61d41c07b10674d3c4c52f6696490cad14fe
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,135,1,7.95492351,1635486397,Regular,eef0cda963a298ad7cdf8fc89fdad1ee47f8d901ab932d13887fc576b7570cfe
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,133,1,6.36358815,1635486397,Regular,319580468f76d64ef3927ef1a696ad71d8ae926a3d46c67ebebb9069957d14fd
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,132,1,7.957527,1635486397,Regular,94e23fb5add57d4398147cea94351f49c4e7bdc4ac2b4012f8ee4a5e51d501fd
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,131,1,7.9589272,1635486397,Regular,426591f2aab4a25b80fee5324c398486e3d9e65ab0547c3b4b9d9aa4c324d3fc
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,130,1,7.95973406,1635486397,Regular,bfa5562d1b101660c568f84a062b99e05da4a2e6af59f6994f90f95fd1f53efc
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,129,1,7.97482665,1635486397,Regular,00ad786a2a7e6a01dc98e0e686860d3f5e2e8f95c5746f92ac15a89119d219fc
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,128,1,6.37714969,1635486397,Regular,e268fcca9395fda036f0664d230113a9dbfb3c52c4d7f47e842a8bff4e5bf1fb
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,125,1,8.03503673,1635486397,Regular,5b4420ab35f4962005f1d568c60325d5e134c13c46d304e36dd835a43a259afb
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,124,1,7.95452548,1635486397,Regular,58cfefc636677560153f5b483278ad16fa44383d7a283d83a73292bd757e56fb
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,123,1,7.99009128,1635486397,Regular,b08c8f709bd8960589d3090e9deab37a714d41d0cca25911ba2cb2cfca2b53fb
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,121,1,7.98175596,1635486397,Regular,13b4cd57194583ee300e1859c0c7a49602adfae81b4b26285719e4269c5b2ffb
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,120,1,7.64532958,1635486397,Regular,dfa64af3268105b963065ef3fd12b3a8bba475749576c80d562f322926b4e2fa
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,119,1,7.95607382,1635486397,Regular,38f1368f0d47ac903b22aa3bf69481be9202f5e460737d16e891654ec260e2fa
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,118,1,7.97501514,1635486397,Regular,d88eba28bd27af8355e161105626190488227bf334ef8af71c368e366500cdfa
ede86b174d6db116909808a185c478c27a5ce7274a96b55d0b9ce279cda06e5b,-1,117,1,7.72133737,1635486397,Regular,c16770d7e70c89cfa07bd37b6a9e64eca619ced8f2a1d4b9ad48a45e952d91fa
