tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,38,1,0.07867664,1696839432,Regular,
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,60,1,0.15318899,1613195146,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,0,1,0.11767908,1613195146,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,1,1,0.16286698,1613195146,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,2,1,0.11462829,1613195146,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,3,1,0.19091835,1613195146,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,4,1,0.117831,1613195146,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,5,1,0.14740769,1613195146,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,35,1,0.10303796,1613195146,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,23,1,0.17982369,1613195146,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,6,1,0.10366318,1613195146,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4738cafdcf106f91ec15f2a6600379082d990807e7537223113499d6b8c75b03,-1,7,1,0.11935679,1613195146,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
