tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,8,1,0.01061428,1563491681,Regular,51a986e60124842840dd4ae0a6ef9bbc984d31495f2bf7fc95d6328e1fc4bd02
4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c,-1,317,1,0.01082548,1563491681,Regular,d44928ef15cc2019b0a6ed204545f03d3da9a8047e72f86d218440c661510570
d44928ef15cc2019b0a6ed204545f03d3da9a8047e72f86d218440c661510570,1,2,1,0.01082548,1562945091,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
51a986e60124842840dd4ae0a6ef9bbc984d31495f2bf7fc95d6328e1fc4bd02,1,2,1,0.01061428,1562229578,Vote,4988131b33f5aaad48d1afe99552a52692c0d64fb9a1b132a56dd0e9c85f908c
c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7,-1,22,1,0.01061522,1561917077,Regular,aa8f6a7efe250933de065e302cc56bfa120159634db81532c5d602849e3ce809
aa8f6a7efe250933de065e302cc56bfa120159634db81532c5d602849e3ce809,1,2,1,0.01061522,1561106502,Vote,c23df64d290255714cc5aa25b42b2b86dcb6f5933d9775e3a1644f3cf1824db7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,405,1,0.01061522,1560545488,Regular,da3e965c0176dcd70a0a154d4bb34e5b8eca5d9fbd2dd29902b77f592249f9a8
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,446,1,0.01061616,1560545488,Regular,0fa529d09d76665902259964ee008c5682554e20c9a10449f558c9b8804a55b7
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,338,1,0.01061616,1560545488,Regular,1d5f8efc832bd4ed290d1c33380503ac48a5a88f4511c59a5cbbb6cf8d7f1c87
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,483,1,0.01061522,1560545488,Regular,ae55c6ac286533db6cb6476dad34332d4fb43f5ec9f1b50457e980cf31c232c3
da3e965c0176dcd70a0a154d4bb34e5b8eca5d9fbd2dd29902b77f592249f9a8,1,2,1,0.01061522,1559963357,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
ae55c6ac286533db6cb6476dad34332d4fb43f5ec9f1b50457e980cf31c232c3,1,2,1,0.01061522,1559657961,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
0fa529d09d76665902259964ee008c5682554e20c9a10449f558c9b8804a55b7,1,2,1,0.01061616,1559564942,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
1d5f8efc832bd4ed290d1c33380503ac48a5a88f4511c59a5cbbb6cf8d7f1c87,1,2,1,0.01061616,1559168833,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90,-1,2,1,0.01061615,1559152819,Regular,b3d27d4d39d3b1f42e0460cc26d4e33a9f2e6b4a44901287d2f3b6c70b51bd0b
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,304,1,0.01061616,1559086219,Regular,81d83bf81fb1be5bb3544ca2d8c7f5b9ec05fd87dec28b018a8ea95e0758617c
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,210,1,0.01072138,1559086219,Regular,1748226621a1dca516af080fa1101adcaf4da5481bbc9d72cf597dbd49274d56
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,142,1,0.01072137,1559086219,Regular,62a768175de07459451c493c12095deb38a7aef638899aa7e1fb6cff730a9a38
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,98,1,0.01082859,1559086219,Regular,292a507a3f12369f56089833630ae14d90544da3c5e368c837156826e9b71b27
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,427,1,0.01061711,1559086219,Regular,6cc4c2475d09ffc5bd812b78d46f582b2df993496253718e437c870b3b3586b9
b3d27d4d39d3b1f42e0460cc26d4e33a9f2e6b4a44901287d2f3b6c70b51bd0b,1,2,1,0.01061615,1559031682,Vote,cc42587636d75cb8fb8f13480e1dda4698aee822932b6df26c1ca8357b2a4d90
62a768175de07459451c493c12095deb38a7aef638899aa7e1fb6cff730a9a38,1,2,1,0.01072137,1558805103,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
81d83bf81fb1be5bb3544ca2d8c7f5b9ec05fd87dec28b018a8ea95e0758617c,1,2,1,0.01061616,1558656428,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
1748226621a1dca516af080fa1101adcaf4da5481bbc9d72cf597dbd49274d56,1,2,1,0.01072138,1558504579,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
6cc4c2475d09ffc5bd812b78d46f582b2df993496253718e437c870b3b3586b9,1,2,1,0.01061711,1557690679,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
292a507a3f12369f56089833630ae14d90544da3c5e368c837156826e9b71b27,1,2,1,0.01082859,1557683972,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,281,1,0.01082859,1557664539,Regular,b764feda554b66ff484f5eb7d428dbc4a6936cd3218645a54182f6da4a73cb7f
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,599,1,0.01061711,1557664539,Regular,b00e23854b89178d3b6bf099aaff7a3b28c87755bb1a2d0e3a00eeba55b09dfb
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,268,1,0.01072244,1557664539,Regular,06cc822a0dffe726e7bfc3ecc9f81fb42aea20725554a1f45125fb4014c69c7a
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,143,1,0.01082859,1557664539,Regular,34f852eb9a800fddd194a7c7347997137ceeab2213636f6902da8ee44ee3cb45
b00e23854b89178d3b6bf099aaff7a3b28c87755bb1a2d0e3a00eeba55b09dfb,1,2,1,0.01061711,1557581701,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
34f852eb9a800fddd194a7c7347997137ceeab2213636f6902da8ee44ee3cb45,1,2,1,0.01082859,1557058673,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
06cc822a0dffe726e7bfc3ecc9f81fb42aea20725554a1f45125fb4014c69c7a,1,2,1,0.01072244,1556696264,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
b764feda554b66ff484f5eb7d428dbc4a6936cd3218645a54182f6da4a73cb7f,1,2,1,0.01082859,1556512475,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,63,1,0.01061711,1556467343,Regular,9dad302df8877440e7cef68554a0c063970e727e1b2e429cca2a0efcfca1f81d
9dad302df8877440e7cef68554a0c063970e727e1b2e429cca2a0efcfca1f81d,1,2,1,0.01061711,1556321609,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
