tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,2,1,0.10189331,1612221853,Regular,74e72d58d92e0a59bf379d32cf0bac0e03c71fab3a1fdfff7cd2090728acf2f3
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,3,1,0.09962101,1612221853,Regular,8159b3c7b1766457583fc52cf7201bf575aec1da74179b26bb4a2846b16dabf4
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,4,1,0.11061347,1612221853,Regular,e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,5,1,0.09978213,1612221853,Regular,2f17de0c4057e370f32bac09ae111231c0f80c0d81643378735fb9c9bf0de9f4
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,6,1,0.09888094,1612221853,Regular,fcd19ca06bbafeb65bc80380f6af58c59642339c80a5200594ecbe3cbdf1fdf5
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,7,1,0.10286805,1612221853,Regular,7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,8,1,0.0984237,1612221853,Regular,7dfa2b2a0a0192f435a642cb2d8f0da5167d6eccbdb6e19773ca11aa6d8c78f6
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,9,1,0.09954393,1612221853,Regular,dfcd7ec60e803900911f82976e7ee9cd13c9423dfdb5e6e8a8c43dc33037aaf9
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,10,1,0.0982122,1612221853,Regular,b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,15,1,0.0989731,1612221853,Regular,e07db9677053a4f17b00ed592a397c2c3fb92b05e7a6868420e19593d786dfff
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,14,1,0.09857784,1612221853,Regular,4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,11,1,0.10031876,1612221853,Regular,35d69256a4fc5b2fb35a5c064b36d80a0d7a438d35ffa375337f017491d659fa
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,12,1,0.09870221,1612221853,Regular,b1e8e67ee6370efa60fe62f388ba1f936abc2398a684ad03a6f9a4c675b4fafb
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,13,1,0.09800873,1612221853,Regular,67e49bc3b8a944761e6b0535115ac1bddd2e018581d57c7b8f233e5f3fc4befc
06370610691f825fcaee84676c3ceef5d5d32f6dc368770b706f43822ae7cdc6,-1,1,1,0.09885632,1612221853,Regular,9d87df8895a1dd84950dc719b57ed4bb2c3da9b61a13660c4ebeb391eb1a2ef3
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,12,1,0.10105243,1567966454,Regular,9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,1,1,0.09991281,1567966454,Regular,cfd032efc5b43d807069f652d1f09cfcaad54044a63fd211c92059ed9987cb93
add7f93222b12593281579baeec218fe1eea3bd7bb7c35173a6fa18a7a446cf0,-1,2,1,0.11070967,1567966454,Regular,10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a
