tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d2067fef73b2725a9510333f949fbba535a6e7b4bf7763b2dfe7b90dbf5f61,-1,1,1,102.50402893,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
32d2067fef73b2725a9510333f949fbba535a6e7b4bf7763b2dfe7b90dbf5f61,-1,0,1,0.01147977,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
49c4ebe4d0d7bb3422a7bc7370e6248c4960b5133c1015372ef54ba14628cc7e,-1,0,1,0.01147977,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
49c4ebe4d0d7bb3422a7bc7370e6248c4960b5133c1015372ef54ba14628cc7e,-1,1,1,102.50402893,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
7de7cf910ad6d9456c1f55802c1940a3e73c39210e571882237187b728a7c0d4,-1,0,1,0.01147977,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
7de7cf910ad6d9456c1f55802c1940a3e73c39210e571882237187b728a7c0d4,-1,1,1,102.50402893,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
a73517426d1f1e47fea90544d9f66a796c9bf3383e6e28e0a51fe55cb898e13f,-1,1,1,102.50402893,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
a73517426d1f1e47fea90544d9f66a796c9bf3383e6e28e0a51fe55cb898e13f,-1,0,1,0.01147977,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
d3952fc4cb789e6c1834e78cc0670f93398bfd0bc4c2da57074a99c07f7532e5,-1,1,1,102.50402893,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
d3952fc4cb789e6c1834e78cc0670f93398bfd0bc4c2da57074a99c07f7532e5,-1,0,1,0.01147977,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
f574a9ea1fdbf4ded91d21db6c121d9369ad29c2ae5581fccc061269d45b9382,-1,1,1,102.50402893,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
f574a9ea1fdbf4ded91d21db6c121d9369ad29c2ae5581fccc061269d45b9382,-1,0,1,0.01147977,1540089850,Ticket,049979f9bb8a4984429293c0773ec320d54b3af9f75f1112d0757abbb4f4922f
