tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18ce30e5d8991227a6fea4e13c38fb155f89ae8629a65fe71c4d6ef3cd7ef2c8,-1,6,1,1.11191674,1608296717,Regular,f1506b0379268a18186b0433cc8df6d397342a26f91cb56c002287e81469b7d4
eccc6b7b121d23aecbc734bd529603ccfa1db2aabbdb782a968c3614908bcb01,-1,13,1,0.99871077,1591419117,Regular,da974fe24df4486dcfb36f72cfd79c356110bdcb2dc14be1795252730b37fc56
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,20,1,0.99683206,1590985625,Regular,a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4
3a25b24f9bf2f46df24fd579805a97c75e6f9754a6e6898b95043f89eade328c,-1,2,1,0.59522296,1524123409,Regular,295878c65f96d31d7a7469aed22bdb3007a7c7e49f9198a18a688aa345e32d46
295878c65f96d31d7a7469aed22bdb3007a7c7e49f9198a18a688aa345e32d46,1,3,1,0.59522296,1524120816,Regular,3a25b24f9bf2f46df24fd579805a97c75e6f9754a6e6898b95043f89eade328c
27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18,-1,23,1,0.9951514,1520662755,Regular,3ac11a6e2158933bfda3f0c5ec65d2b378f250ed1bb2ca344e1429d0bd5249e6
3ac11a6e2158933bfda3f0c5ec65d2b378f250ed1bb2ca344e1429d0bd5249e6,1,8,1,0.9951514,1520659180,Regular,27021944632b10fe6bc9327e9322298ddf4c1434428388e0f1b77ac703bace18
162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274,-1,13,1,0.99650731,1517229170,Regular,8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b
8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b,1,42,1,0.99650731,1517092480,Regular,162f68aa44b854d3de08c3e057bf67332aea876723fb822e4b7109e986cba274
a75cfd68e1acfc53eb4a248a623b2aee24e981f98052dfa0e6e19bc2a21ae8f9,-1,17,1,0.99630121,1516159970,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,13,1,0.99519481,1515749063,Regular,838a288a46f0bcb5a6fb7cd51263c4b33ea4a481def9a5a2bb70a135b8c805a3
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,24,1,0.99630121,1515701427,Regular,a75cfd68e1acfc53eb4a248a623b2aee24e981f98052dfa0e6e19bc2a21ae8f9
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,34,1,0.99637186,1515033730,Regular,34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac
34e513d778af3f0029779853991cc0254e8d1f1953fef1a57d2272499d6b7eac,1,15,1,0.99637186,1514621782,Regular,f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840
838a288a46f0bcb5a6fb7cd51263c4b33ea4a481def9a5a2bb70a135b8c805a3,1,6,1,0.99519481,1513593994,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a,-1,19,1,0.99616582,1513061460,Regular,1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3
1a76af80db8a400ef787fa2e03e5453bb751370954145042fbd7ea41e8dc5cf3,1,32,1,0.99616582,1512875021,Regular,09213824daeda2739201cf9df96c0bf693c07291a9960e717b354c8c34fe710a
0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c,-1,128,1,0.99793219,1512170188,Regular,13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07
13f017c35ee8f838dc8aa46dc7e56ecd8e370072bcaf86c2201cd646ec035e07,1,35,1,0.99793219,1512141004,Regular,0e3f25accae6d7dcd7790ce51039eb2a7f62178c05cac4ee2761415afb82829c
aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0,-1,14,1,0.99508137,1511286758,Regular,8d7a44b0dbdfbad699858e7a45179cd2604c34b4969e9a306ac580066608fcd3
8d7a44b0dbdfbad699858e7a45179cd2604c34b4969e9a306ac580066608fcd3,1,0,1,0.99508137,1511256465,Regular,aed3b17354e7204d9e6ed352e38cdd7f6a471afef4abe03b7f671f0bb68f02c0
842317fcbef3d58d68144335860d907aa9639fc43b55d73e7eaa7bf7fefa9294,-1,39,1,1.02010166,1510874230,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69,-1,2,1,0.99627081,1510415825,Regular,3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f
3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f,1,20,1,0.99627081,1510413716,Regular,8bf6be6b72bf6ce4c89e935c445be533e5d6acaf526a10b9b2b882c9275fef69
644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a,-1,59,1,0.99648477,1510185673,Regular,a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e
a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e,1,16,1,0.99648477,1509602897,Regular,644404ac3ad5d50016eff2c844d2a98e865d4affd82b251f5850d0498f40755a
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,77,1,0.99574049,1508765675,Regular,d6da15c05588212883433f674b4f1b568b1bb5ad24deef957afef63f96eb3704
d6da15c05588212883433f674b4f1b568b1bb5ad24deef957afef63f96eb3704,1,1,1,0.99574049,1508741983,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80,-1,88,1,0.99557327,1507921211,Regular,289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad
289de1d527a8f9703cfd6a5856270f219514cee129debf0a11a99a519541afad,1,4,1,0.99557327,1507910800,Regular,14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80
29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03,-1,21,1,0.99532668,1507822141,Regular,f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036
f0d419e3428128594b1ab271ec9d2396318336c0aa8f88378432c8ceaedd7036,1,13,1,0.99532668,1507163618,Regular,29fc82ad5c698403a6fc66b44d97cfd418838050b4a58d5ad51c838652bd6d03
