tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91949f8cba25587755d92fe9e2a90c17e1999536f2eb5202ae3ed64f910eccc3,-1,0,1,0.56343612,1508081643,Regular,dacef41f0c9c60b746034dc1ea396d54b53e9f9b5d6a4bf32d5576c7a5f92400
dacef41f0c9c60b746034dc1ea396d54b53e9f9b5d6a4bf32d5576c7a5f92400,1,4,1,0.56343612,1507895684,Regular,91949f8cba25587755d92fe9e2a90c17e1999536f2eb5202ae3ed64f910eccc3
ece7f53823f50082b54fda4fa7276b3d239fb82361d725f6e01763e8064b5ef1,-1,0,1,0.5506961,1507283482,Regular,0657bf8c7c13677e62169c5bf7389a0a37c032b417056a1117a903c2921aff51
ece7f53823f50082b54fda4fa7276b3d239fb82361d725f6e01763e8064b5ef1,-1,1,1,0.16848682,1507283482,Regular,0a08a9f0ec539d5c84f6d98662c4f4b0b89b6a2ce8d8e72c5cd31ed59dc7f005
0a08a9f0ec539d5c84f6d98662c4f4b0b89b6a2ce8d8e72c5cd31ed59dc7f005,1,1,1,0.16848682,1507281086,Regular,ece7f53823f50082b54fda4fa7276b3d239fb82361d725f6e01763e8064b5ef1
0657bf8c7c13677e62169c5bf7389a0a37c032b417056a1117a903c2921aff51,1,1,1,0.5506961,1507112580,Regular,ece7f53823f50082b54fda4fa7276b3d239fb82361d725f6e01763e8064b5ef1
8d844f53604d6d2de4f73cd387674b18c39bdcf8e398549d798cf29471776c00,-1,2,1,0.31203803,1506617503,Regular,46944f9172411515e6eb25ca783312ca4fd5ef1155f4afadce73c6e748ed4744
8d844f53604d6d2de4f73cd387674b18c39bdcf8e398549d798cf29471776c00,-1,1,1,0.89754304,1506617503,Regular,9aa8b50482a3d12959671992dd5a3f5fb961cbf100ef8e225c4d17685374d935
46944f9172411515e6eb25ca783312ca4fd5ef1155f4afadce73c6e748ed4744,1,7,1,0.31203803,1506616641,Regular,8d844f53604d6d2de4f73cd387674b18c39bdcf8e398549d798cf29471776c00
9aa8b50482a3d12959671992dd5a3f5fb961cbf100ef8e225c4d17685374d935,1,1,1,0.89754304,1506501994,Regular,8d844f53604d6d2de4f73cd387674b18c39bdcf8e398549d798cf29471776c00
94f0b8eceff08f941091685583b231e9c6b4ad995e953649bf4ebe77dd7466c6,-1,1,1,0.38477782,1506167091,Regular,d8258915cf54532690abc103b1b22eb1f6617da7c839f561bd9692f444d123e5
d8258915cf54532690abc103b1b22eb1f6617da7c839f561bd9692f444d123e5,1,2,1,0.38477782,1506165053,Regular,94f0b8eceff08f941091685583b231e9c6b4ad995e953649bf4ebe77dd7466c6
6774a6d117c05f054e08199185e1fa9cfaba1f1cf591ac1b67855454d6a54245,-1,1,1,0.9562669,1505993171,Regular,79bf168873676d60f29c98e109e7b21040adc0bc4e73afcbdcb22d81abd79585
79bf168873676d60f29c98e109e7b21040adc0bc4e73afcbdcb22d81abd79585,1,4,1,0.9562669,1505993171,Regular,6774a6d117c05f054e08199185e1fa9cfaba1f1cf591ac1b67855454d6a54245
a16213c34884e1d3aa1798501912cdae574e2ff8454bf411a39d416efcd7137f,-1,1,1,1.00184102,1505638896,Regular,c5d0034ee7b942b905ea4926ced5b9c8bfc2bde8cb610822bc4df74f2ca7d59b
c5d0034ee7b942b905ea4926ced5b9c8bfc2bde8cb610822bc4df74f2ca7d59b,1,1,1,1.00184102,1505637905,Regular,a16213c34884e1d3aa1798501912cdae574e2ff8454bf411a39d416efcd7137f
32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d,-1,0,1,0.50694895,1505228955,Regular,8326318bd12b354777b7cfa6695b545729a70b5d80f4e5d9963988dff71d76d4
32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d,-1,1,1,0.54444273,1505228955,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d,-1,2,1,0.28937812,1505228955,Regular,556a7f1ac284c4af692c8674ca3b3bf30ece0f2579439a210b0a0a263fe0ea12
32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d,-1,3,1,0.61268025,1505228955,Regular,ec1d37f3c802daf9e57dd7fce29a4f3d45a0423ef428824285e6389df65be33a
a54c45e68e1c94c5579b34c9f7f5dfa3667478ae5664bf2b2aeb685c660988e1,-1,0,1,0.44986512,1505228955,Regular,d311a3c4d084a0c558561f572b578fd5b28c3290c68e8032534ed0543f233766
d311a3c4d084a0c558561f572b578fd5b28c3290c68e8032534ed0543f233766,1,2,1,0.44986512,1505228955,Regular,a54c45e68e1c94c5579b34c9f7f5dfa3667478ae5664bf2b2aeb685c660988e1
8326318bd12b354777b7cfa6695b545729a70b5d80f4e5d9963988dff71d76d4,1,9,1,0.50694895,1505056682,Regular,32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,160,1,0.54444273,1504848131,Regular,32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d
556a7f1ac284c4af692c8674ca3b3bf30ece0f2579439a210b0a0a263fe0ea12,1,5,1,0.28937812,1504701647,Regular,32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d
ec1d37f3c802daf9e57dd7fce29a4f3d45a0423ef428824285e6389df65be33a,1,0,1,0.61268025,1504701135,Regular,32111f83128bb8891024469c3ae412e5ac87b057f7586a223b9b7e9f0eb3966d
