tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,34,1,0.49509171,1531497641,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
d39dd86d06bbe197f8c42925756d8593851457fe905018961aba341813394dc5,-1,13,1,0.49514267,1516988942,Regular,d1d36f90148b816daa3ac0d669550323b3c2f5fb78d67c6ae3a6b35182783d75
d1d36f90148b816daa3ac0d669550323b3c2f5fb78d67c6ae3a6b35182783d75,1,0,1,0.49514267,1516985220,Regular,d39dd86d06bbe197f8c42925756d8593851457fe905018961aba341813394dc5
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,53,1,0.49509171,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06,-1,5,1,0.49518189,1514387141,Regular,ffb7e207b198050d508c346c3493cb26e1a7e6ea675607b1df62afa5a67a3740
ffb7e207b198050d508c346c3493cb26e1a7e6ea675607b1df62afa5a67a3740,1,16,1,0.49518189,1514385740,Regular,7fb78a2cb849ecd06367c513f5920d51286e0a6fbd96aaaafe97d7d5eff03a06
6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61,-1,14,1,0.49518312,1513341927,Regular,86ac76471e57cde792c47cd46a04556ce025dcbaa4b78afa05345bfc5d40138d
86ac76471e57cde792c47cd46a04556ce025dcbaa4b78afa05345bfc5d40138d,1,4,1,0.49518312,1513339976,Regular,6c4a63138ccd6487c009399c767f5e74fa81fe688a9957decbfce3dcecc3ca61
1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824,-1,41,1,0.49562279,1512648654,Regular,5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd
5cedf708b942a6bd8bb250a6cb67d8e9f5c348f8e74e0d676c5df447ced93edd,1,20,1,0.49562279,1512472495,Regular,1e2f5c3b4d6e1c09aa018548f9b9d3fe4464c189788a4a80a686aa89aab3c824
929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b,-1,94,1,0.49528764,1511906281,Regular,94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae
94c48bd9a00c5c4803418ccc7e46dc1bfcea0223f3f4959325a29e5ced3c72ae,1,14,1,0.49528764,1511445273,Regular,929688b94591f9784586384e59ee5fe59efb88440d57f2c7d8ef7b12b8649c3b
146b2606b58f33e0a10d0c91c835b3ff2528190504590e1c8bb543e2a66cefe2,-1,14,1,0.49570995,1510544006,Regular,333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120
333781fed4d5657381410aa08495425867be297cb5bd7426b3b9ecf62df6a120,1,46,1,0.49570995,1510543748,Regular,146b2606b58f33e0a10d0c91c835b3ff2528190504590e1c8bb543e2a66cefe2
fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d,-1,21,1,0.49556913,1509652155,Regular,9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b
9eb7db176b0609ff24bd473953de303aba457859bba4e16420413c7acac7c95b,1,17,1,0.49556913,1509645619,Regular,fbd6e6e51823472c0c5a40fc353669dd4954b21651071820b11f8627217ebc7d
a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52,-1,29,1,0.49500573,1508698176,Regular,04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a
04f89c94aeeb4fe8e2a4d8878f05be6c8adda4b0dfc29770423ecf087215046a,1,2,1,0.49500573,1508695140,Regular,a34b7eff341bd75295aef8e34f0084d533468933828ff1ba0f08fabe6d575a52
f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5,-1,37,1,0.49561589,1507824221,Regular,259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3
259f5a92f4525d1826aa331a0ece7259a69457be47b33eb4a4c5a6a24e40dbc3,1,59,1,0.49561589,1507784711,Regular,f6b2da6f88c436c40aa7ed5535c80d672baddcf5429e71ce162400d857c596c5
e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55,-1,51,1,0.49501245,1507060895,Regular,bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,44,1,0.49530506,1506930366,Regular,1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0
1de4e3452cd660872e0941dcb4258bade4533c7b0a8f7975e72d7a89734424a0,1,21,1,0.49530506,1506925305,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
bf4e399b1f1d1af616b27c057c80d5f22130272662c488c6ae20dc3157b8a9cb,1,34,1,0.49501245,1506163594,Regular,e83260bfd2a2cfbce8e6561979ff0b32a71c45f58ce6ee111b768603d57f9e55
