tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22e29d20fbc8878dc0321969693974fabf6313d4717898266c74f999b5aa3d3f,-1,3,1,110.43497162,1554944203,Regular,ae0b3f7bd4e12704b2313245b54b97bb90d426925c314411ae5ceeffb9ae11db
ae0b3f7bd4e12704b2313245b54b97bb90d426925c314411ae5ceeffb9ae11db,1,2,1,110.43497162,1554870379,Vote,22e29d20fbc8878dc0321969693974fabf6313d4717898266c74f999b5aa3d3f
162b49dc12c86d4bb13b56d00d9232c3ca1994446332c80c216c0e37dd982721,-1,0,1,110.43497162,1554209990,Regular,45c98a1891a2c1c28937f6baeb773cdf7dc2e6e7dab37455e4219b19cec5857a
45c98a1891a2c1c28937f6baeb773cdf7dc2e6e7dab37455e4219b19cec5857a,1,2,1,110.43497162,1554130156,Vote,162b49dc12c86d4bb13b56d00d9232c3ca1994446332c80c216c0e37dd982721
7e17611a8303771fe17f641a633f691196e193c64230724ce30ad932b6cf26ed,-1,0,1,110.4459085,1554063113,Regular,7e781cb4dc2a49de4054ae3bd8c4b4eddb1c13cd055a67364b408b4be322cb7d
7e781cb4dc2a49de4054ae3bd8c4b4eddb1c13cd055a67364b408b4be322cb7d,1,2,1,110.4459085,1553988849,Vote,7e17611a8303771fe17f641a633f691196e193c64230724ce30ad932b6cf26ed
919cbfd060e97c8e50ffb0faf0dd28c33111e10934d436f1021f65bbe5fb325c,-1,0,1,110.4459085,1553803923,Regular,160bd41f91aefe130e6039198b345874e28819c670fa2891cb35154d851ddc6b
160bd41f91aefe130e6039198b345874e28819c670fa2891cb35154d851ddc6b,1,2,1,110.4459085,1553738178,Vote,919cbfd060e97c8e50ffb0faf0dd28c33111e10934d436f1021f65bbe5fb325c
43e5e94ed93609bb2661e13c932051284dda779b2c6b92001f35a6f9c96c8165,-1,0,1,110.4459085,1553380385,Regular,b304f99bed3b9508ddd005d235a1b0442eb570946e00a87a63108275f091146f
b304f99bed3b9508ddd005d235a1b0442eb570946e00a87a63108275f091146f,1,2,1,110.4459085,1553302404,Vote,43e5e94ed93609bb2661e13c932051284dda779b2c6b92001f35a6f9c96c8165
619b3236f17d7436c4545804a14bff4d6fc20393dbc06baa22b4daa214c2e728,-1,1,1,110.4459085,1553142139,Regular,f1c117b531707d3673f3345ca2b6ce01b1cb868d3eadf7b5970efbe513b39768
f1c117b531707d3673f3345ca2b6ce01b1cb868d3eadf7b5970efbe513b39768,1,2,1,110.4459085,1553063196,Vote,619b3236f17d7436c4545804a14bff4d6fc20393dbc06baa22b4daa214c2e728
b9da1c8b867c073769537b79b4f140ebe8f7fba4ce4e97ac16ce2fa6e0eebf7b,-1,1,1,110.4459085,1552922201,Regular,457502ebe8afd28e7017057c0c23604c4c0663b7932dfcc4ee2763e4157d86f5
457502ebe8afd28e7017057c0c23604c4c0663b7932dfcc4ee2763e4157d86f5,1,2,1,110.4459085,1552847634,Vote,b9da1c8b867c073769537b79b4f140ebe8f7fba4ce4e97ac16ce2fa6e0eebf7b
80018b078618bfb7a2a3f81ed9d6813f279c21c29fe59af5f38b0912a8febd05,-1,4,1,110.4459085,1552698181,Regular,2bede3cec1744d61dcfbeb9a5e624b13d752414b829ea9f3433c5ad6c30a0540
2bede3cec1744d61dcfbeb9a5e624b13d752414b829ea9f3433c5ad6c30a0540,1,2,1,110.4459085,1552355083,Vote,80018b078618bfb7a2a3f81ed9d6813f279c21c29fe59af5f38b0912a8febd05
b18670f595a2d1798a22e7989b591ca5c5360628c88212d7d138616f397ef04a,-1,0,1,110.45695475,1552318625,Regular,0da8944f96669c347f7bc024aea532e2f46571dbc736b74079d0d5318712cf1b
c5eaef84e4d595e42eeae588f0dc5efaeecfb114e465838139a267f14c6a5ded,-1,1,1,110.45695475,1552238805,Regular,747c490444ed5d4c8086a11f52b82330e1a4956622f98befe340dbd79412e2cb
0da8944f96669c347f7bc024aea532e2f46571dbc736b74079d0d5318712cf1b,1,2,1,110.45695475,1552219806,Vote,b18670f595a2d1798a22e7989b591ca5c5360628c88212d7d138616f397ef04a
747c490444ed5d4c8086a11f52b82330e1a4956622f98befe340dbd79412e2cb,1,2,1,110.45695475,1552155121,Vote,c5eaef84e4d595e42eeae588f0dc5efaeecfb114e465838139a267f14c6a5ded
e82d0c78e30f576b5d0026627e98603a37460a71d9efe7b20514cbfa5a3afd8e,-1,2,1,110.45695475,1552128998,Regular,00cc12efdd8ba6434e9fceed150462ffab7cee720e4469748ce3d15d4624d0d1
f6cbea8d5fb8c9911117faaee5390ea8f67fb1d7c238313666f27ca263b826ef,-1,0,1,110.45695475,1552104994,Regular,b5e2176290f51a4bfeed123d48dc59abb6a6e770b6b0ce3f70c5121e41b2822a
00cc12efdd8ba6434e9fceed150462ffab7cee720e4469748ce3d15d4624d0d1,1,2,1,110.45695475,1552055593,Vote,e82d0c78e30f576b5d0026627e98603a37460a71d9efe7b20514cbfa5a3afd8e
b5e2176290f51a4bfeed123d48dc59abb6a6e770b6b0ce3f70c5121e41b2822a,1,2,1,110.45695475,1552031206,Vote,f6cbea8d5fb8c9911117faaee5390ea8f67fb1d7c238313666f27ca263b826ef
a182d517d37348a02484794638285c8309e6fb5d2227d0b4350b295de204e841,-1,2,1,110.45695475,1551732098,Regular,81706694d623e8a121f16de40d15c571ff8a42ca4353f2415e7e50a925304de2
81706694d623e8a121f16de40d15c571ff8a42ca4353f2415e7e50a925304de2,1,2,1,110.45695475,1551655652,Vote,a182d517d37348a02484794638285c8309e6fb5d2227d0b4350b295de204e841
e489122f74f8bc4e896bf923c7509ba1291a9527423f60c1f8c9f62da0ae5678,-1,2,1,110.45695475,1551437398,Regular,0921fe421f8e9b3cd7dfa452781b35f1f0d3cb855fd78f8b82d97a8a29f4faa5
0921fe421f8e9b3cd7dfa452781b35f1f0d3cb855fd78f8b82d97a8a29f4faa5,1,2,1,110.45695475,1551372437,Vote,e489122f74f8bc4e896bf923c7509ba1291a9527423f60c1f8c9f62da0ae5678
d1352ccf7380e385ad1a6abc1d73e4a2b2eba9a9dae0e1fcd7efe1fb7bb4400c,-1,1,1,110.45695475,1551011117,Regular,0a42880fc624990d1279ecad2643db9e05a37076b035290996124228e13feb76
0a42880fc624990d1279ecad2643db9e05a37076b035290996124228e13feb76,1,2,1,110.45695475,1550926355,Vote,d1352ccf7380e385ad1a6abc1d73e4a2b2eba9a9dae0e1fcd7efe1fb7bb4400c
47be951bd41914b287ed6b07605dd8316d4479fe02f9ebbba2a1526404c9373e,-1,0,1,110.45695475,1550804350,Regular,da263548bc6ca2a08ada77c4c2f6946ddba78c59874ea34452ba47941f333d04
da263548bc6ca2a08ada77c4c2f6946ddba78c59874ea34452ba47941f333d04,1,2,1,110.45695475,1550712660,Vote,47be951bd41914b287ed6b07605dd8316d4479fe02f9ebbba2a1526404c9373e
0edbdb9d0b1dc15355c8b6996d1d970258e370409af59fdae09e13f11f82e8be,-1,0,1,110.46811147,1550432853,Regular,b6ec2d210bc24dd669e8cc56b58c55d768f0e8508147bcd7c487b027d7a06e0d
aacf2d50624c17f954da4c648378161bab54de7f0b5055c27e9baf0dd673f34c,-1,1,1,110.46811147,1550423672,Regular,2ad0cab8a9e2c3621c09aa8090c58b436d9a5cd6b46f337a55c45025df867968
b6ec2d210bc24dd669e8cc56b58c55d768f0e8508147bcd7c487b027d7a06e0d,1,2,1,110.46811147,1550351216,Vote,0edbdb9d0b1dc15355c8b6996d1d970258e370409af59fdae09e13f11f82e8be
