tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,39,1,0.09864784,1566432553,Regular,f743a7f77d5630158dca5d5de311365e5373e4375903c5f86d4e147b01222dc5
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,64,1,0.10223452,1566432553,Regular,e3ba2f0cb3dd83112994a50b406c75827110088f3d6c400d671af3fe891861f9
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,63,1,0.10501576,1566432553,Regular,617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,62,1,0.10089725,1566432553,Regular,3d8ad637a2ce47337887c92457b73bed8ff00c1aed278f9ae1949ad3c11ea7f3
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,61,1,0.10082054,1566432553,Regular,7ff4d1abe7ce0664ef9edcea05ebc965f89888b87088dddb48f4310b1acbc2f0
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,60,1,0.09812476,1566432553,Regular,fcf6fe350a86b31c16dd18e09167d69c25f2896d168d0453e919c8cb280570f0
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,59,1,0.09844738,1566432553,Regular,67b913f1b67ab6115438b74953e13f40671ff3dd82311a730f98a3b2f2b8a6ec
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,58,1,0.09908965,1566432553,Regular,8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,57,1,0.17815856,1566432553,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,56,1,0.10092255,1566432553,Regular,ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,55,1,0.0990166,1566432553,Regular,94ca3c76b015951b06f774f2bae96a1651502256ed4a442e6cc56f7a6c9346db
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,54,1,0.10013952,1566432553,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,53,1,0.10224297,1566432553,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,52,1,0.100643,1566432553,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,51,1,0.09889105,1566432553,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,50,1,0.10183902,1566432553,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,49,1,0.09927038,1566432553,Regular,186336320d14bb298756a960950993a0bac10e80ae2ef1befdd8b33a321e84d6
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,48,1,0.09814349,1566432553,Regular,cc161846c7c7b1dde2627f8d0ce23462ffedc3e84f96911ba00bc948ed1c81d4
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,47,1,0.09822769,1566432553,Regular,b37a015cf8035184c825357b225fccdb5c04a9646aec305dc76f5d5bc24527d2
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,46,1,0.10068553,1566432553,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,45,1,0.10127408,1566432553,Regular,c5f7df43cdc0e820c1721c3ead95bcedb7aba2bac81db6695fe41cc679c05acd
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,44,1,0.10398813,1566432553,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,43,1,0.1005732,1566432553,Regular,cf264e824a52d4bf69ccef3ccac9c5ec27d4d273a877a4813838320006329ecb
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,42,1,0.10091083,1566432553,Regular,c05bdd9bed189845a01b5eb5add7bd3382d22236c5aa4aa86e8f32872fbc48cb
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,41,1,0.10379761,1566432553,Regular,9712b74dfe86bc72eebca088f92df6d2fbc78edef3132a8e4137f092cc07bdca
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,40,1,0.10021909,1566432553,Regular,2766aba9117bfd83716e8b991134eb5cfdab6ed8f0042ec30a32cb5705ecc2c7
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,65,1,0.10294779,1566432553,Regular,fb72f1acc96a23cacb3ec11b1ac6a37d775a2c041271e287efd0c7a071ffc3fa
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,38,1,0.09941915,1566432553,Regular,d8e7631cfe8536346a4275498169b7a6235852088f76ba7d1142ddee54e868c3
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,37,1,0.09813085,1566432553,Regular,81b0295d90154dd58e57935209093271c7ac095ae6a9d3903c1b3d1cfaf4f2c2
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,36,1,0.09834582,1566432553,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,35,1,0.10084989,1566432553,Regular,49f3dd9293a6c99f448e8edde40d002727698a901ef33a8ae84c8405138af1bc
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,34,1,0.10403238,1566432553,Regular,5830b3ffa41926c1b44b60faf0e70c8833265fbdfc1a11f930b6e56c640259b8
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,33,1,0.10090051,1566432553,Regular,aedeebf7954ff1cf1464ec0a1a484b270a75ad545a3d0991d3785b9c25a935b8
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,32,1,0.09839854,1566432553,Regular,f581fae33eea3360eb5298254ede21ea6a5be0f8d847fdcb89b3e7638679f9b5
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,31,1,0.10502199,1566432553,Regular,c24df5d7ce66020b48f2859d841ba26b8bcedef19f27e2aec6ee9af786b083b4
38c1facbeac7e05d3c4c4c7928ab335fff4f3f4c24edc54cfc9ab194e3f7aec0,-1,30,1,0.10330919,1566432553,Regular,d7378ba09d55a8ff3b60f1b198bc8c713e76902cbad3ef777f37ef572d7955b4
