tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b59711dff10eec353b8caccc01a770a8e47b264a58f47a12e161c99f304bd994,-1,0,1,158.49463765,1625009796,Revocation,9e1784a5319bffdb4c584c59cf6dbcfa7012120e3d6a917d727527f34464eba4
4eb05d884e6fd90bd3daabc9e880b3e03ef848f690cdcb95d6f8f2aa098909fd,-1,1,1,163.20953271,1618057280,Vote,892fc6b46074c438080f9e7fdfc55510ce39b7a5200c73874b69ac64d22855b8
be95bba4ffe7d6038b2802e47a079b9a3063cf0b0c8717ea63d4bc033430f3b2,-1,1,1,163.20953271,1617543535,Vote,e9d947b1b9cf8c64ef0a76274b4192b147e6ae05767b7c4854749384b01f829b
4ab18e12885fedcea942912295328ebcf2d7723716be3a167894f0d4b9c45efd,-1,1,1,158.92286677,1616306670,Vote,36f88d03d8fc7d6e230cfc069dc15b745fd7506d15710f025707b7718f4cef63
d73159baf093676d452cd572cf7fefdef3baffdce6d2cc4d75d20ff21e3c5c5f,-1,1,1,163.20953271,1615836312,Vote,6d51000aa7428d27f7f192074043a8cd3fb34f93d572ea610cf1a130382df2bd
cc863229804b34eea41adaeaacfffc2eb295de81e12907990ca39cb4f503f05a,-1,1,1,188.3916247,1615212158,Vote,aba24caf8c6f3eadafffbbde19801ddde87b6c97dd400286bc4d7363f75b3ab8
c73c85a62a978eb2c58c4a3f3a68a70aa2f0bd920fcb56d43fafc7f5313cc5fd,-1,1,1,181.36512371,1614445746,Vote,d8f9c6a7e12bc29c691f9ab951ed0f8fd383d2c25d149f5fd7907284d195a8ad
d479950573707cf92105fdb961ad4e431cad932fa9deca846068a497db9dbcb8,-1,1,1,159.81230222,1614234593,Vote,3ebf4f2fc44dbc0b3be02b08ea882778d9a056574f37ac6016564ca1fe3413fa
f7e5f9dbedbea28651f8dcb3ba2750f938869ae63011ece6207c144e36256139,-1,1,1,158.49463765,1614065087,Vote,a7dc06b47bf8ce63ec8736c1dfe55a9ebf01adc5639d8a772796964ba4c53691
a5052df79c4f64c55bb787e199970a89aceea5a9bcc54cceb2ba5592fddbf193,-1,1,1,175.00459343,1614010590,Vote,4aeb504bc26b012ad589863832dac6daf60e84e43ffb4b6ad73885267809deeb
9c7ecb0978a8a049bc20a2dfa764fd2aa7af379e9bffdbb7c94ca49e9027a660,-1,1,1,188.3916247,1613841399,Vote,dc3c01f3fc0d059a6440e4c790d14050363db883ee0e53f9201d714b079f031d
dd9a1715d19ff9ee11534da16e099ad00fa2c60a108d9dfa7a17e89bd2d33f3d,-1,1,1,158.49463765,1613656224,Vote,4a1a8ab89da1922c716936f436045e93d1d8872d00e529f0e6cc229ddc171182
ebbcf9111e3bf8e2a68353be75385d6fd13479ccbbd7b0a8cbd76dae53e37530,-1,1,1,152.22217939,1613246016,Vote,e3c6a9b6a06b197f51d006e050377f66fc72196e1b2a7f2eea807d39cdef0198
f5b8d695925ae36f320ccd95afc1185e9d59b2ff978cc8da4816d26074557e69,-1,1,1,181.36512371,1613192890,Vote,c1668af20e3b61b55e486b679dada3d9bfb6727f37d907772c86805fa78533c8
28be9de1dbecd331fd0de2b4d14f7b45fc06e6fae6199ad16fc2977e2a1ed25e,-1,1,1,158.49463765,1613035273,Vote,50f8a2b97e327785e8ab6c2c3cb2ae71438093b216075f38db8b07bc075209ca
eb73b7ba04876e9ba3087e14da29bec259a43b07750e2c17f15eed041bc92f13,-1,1,1,144.81507205,1612770083,Vote,29ffbe6a9a4c1463a5b17e7dcef679fb3df0dff007181fe72f34ddce03198c65
bd780537050a60155f7493f131465f2f2017e3531955f1f653c52475191018c0,-1,1,1,158.49463765,1612761077,Vote,d951200ee359574f5899bab5c9f185b5aa061e8ffe4f59a5cd8d4fb2c3eeac1f
79a09fdc0e56bbf8bfdc6d9b2b09b4555974a0accd67f74ee0ffdc5908b7f963,-1,1,1,163.20953271,1612721188,Vote,f04a881d2caf37dbd6762f71aae3a6439f6fdfabca310635bdaf4af83c7fdc9b
f551c6143195ee766545047f4fb102896733b891f0306a3dc2df9964f2c35035,-1,1,1,163.20953271,1612636549,Vote,e3daa058de486af4317cdc917fc1a7f2bfcce5621b30031c83482f862ac48bb7
85f7aff3b28f0a65b7b3aeb189e8d0f23135d349c9eacccd4450f172da9306e9,-1,1,1,158.49463765,1612635499,Vote,24c104f1a778f51c7e69c2a96836f42c6a72d6cc4bc7dcd02b8ab0f67dadd89f
1e99ff0f0708079aa22ccc63b1477dfde2ccb4dc59bf71d844cac51aa3e7991a,-1,1,1,159.81230222,1612625594,Vote,688478e80c29813fa451752e31b7d7db7bd41f2034d745f8f3b565cd686106a2
24c104f1a778f51c7e69c2a96836f42c6a72d6cc4bc7dcd02b8ab0f67dadd89f,1,0,1,158.49463765,1612543736,Ticket,85f7aff3b28f0a65b7b3aeb189e8d0f23135d349c9eacccd4450f172da9306e9
4a1a8ab89da1922c716936f436045e93d1d8872d00e529f0e6cc229ddc171182,1,0,1,158.49463765,1612543736,Ticket,dd9a1715d19ff9ee11534da16e099ad00fa2c60a108d9dfa7a17e89bd2d33f3d
50f8a2b97e327785e8ab6c2c3cb2ae71438093b216075f38db8b07bc075209ca,1,0,1,158.49463765,1612543736,Ticket,28be9de1dbecd331fd0de2b4d14f7b45fc06e6fae6199ad16fc2977e2a1ed25e
9e1784a5319bffdb4c584c59cf6dbcfa7012120e3d6a917d727527f34464eba4,1,0,1,158.49463765,1612543736,Ticket,b59711dff10eec353b8caccc01a770a8e47b264a58f47a12e161c99f304bd994
a7dc06b47bf8ce63ec8736c1dfe55a9ebf01adc5639d8a772796964ba4c53691,1,0,1,158.49463765,1612543736,Ticket,f7e5f9dbedbea28651f8dcb3ba2750f938869ae63011ece6207c144e36256139
d951200ee359574f5899bab5c9f185b5aa061e8ffe4f59a5cd8d4fb2c3eeac1f,1,0,1,158.49463765,1612543736,Ticket,bd780537050a60155f7493f131465f2f2017e3531955f1f653c52475191018c0
