tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d30243d81eb6da2100e4cbab66b9ad316b2afd80bcc0884e2fdfe8e1d5170c,-1,1,1,138.31540489,1597995623,Vote,7b9b9e2c6828068727e943f1d5debb14d517e5bf9af3cd3daf3c9881c9fa5a48
7b9b9e2c6828068727e943f1d5debb14d517e5bf9af3cd3daf3c9881c9fa5a48,1,0,1,138.31540489,1594679494,Ticket,a4d30243d81eb6da2100e4cbab66b9ad316b2afd80bcc0884e2fdfe8e1d5170c
7889c21051a7846696132b2651825d0d5b91744768ffdf1dbdbe7415d8116e7b,-1,1,1,144.52305031,1593882489,Vote,354f29af490d81e921b093374f4fa96522b00ce6fb72e96311d9833ea6948a55
354f29af490d81e921b093374f4fa96522b00ce6fb72e96311d9833ea6948a55,1,0,1,144.52305031,1591801796,Ticket,7889c21051a7846696132b2651825d0d5b91744768ffdf1dbdbe7415d8116e7b
213bbbb9b5ae1ace178cc782553ad588d749a2959981c2771bce04f7690ea205,-1,1,1,140.98637598,1590625875,Vote,99980ac5f12fef381566b702666f05ab3ea084a47ad5adf67edea242fda17455
99980ac5f12fef381566b702666f05ab3ea084a47ad5adf67edea242fda17455,1,0,1,140.98637598,1584017636,Ticket,213bbbb9b5ae1ace178cc782553ad588d749a2959981c2771bce04f7690ea205
4d32bb900d2d79d87829d34fa34aabf868cec00974d3d782e222e0063cbfc880,-1,1,1,127.38442109,1583032551,Vote,57f93b95dd9fbce26dcc675862626a15bfb332131663cad59c2f22b135b86e1f
57f93b95dd9fbce26dcc675862626a15bfb332131663cad59c2f22b135b86e1f,1,0,1,127.38442109,1581861188,Ticket,4d32bb900d2d79d87829d34fa34aabf868cec00974d3d782e222e0063cbfc880
545bfe8a251e0145103f0707bcf72b3752c658b3aef889c6e53aabe1b621f5b1,-1,1,1,141.58780069,1581377234,Vote,a2e12a3acb3764f81895f0f27e88fcd1aa61782262c32b5f2a34636ddae4f90e
a2e12a3acb3764f81895f0f27e88fcd1aa61782262c32b5f2a34636ddae4f90e,1,0,1,141.58780069,1579010405,Ticket,545bfe8a251e0145103f0707bcf72b3752c658b3aef889c6e53aabe1b621f5b1
b903fedd777f527d7a6248b2c26008872ca557edb5fb17dc19bd78c63edae265,-1,1,1,126.29025008,1575905351,Vote,6057996f6a0d2322b70839ba404f06d4d9302e38b42c8d58956119a315f16358
6057996f6a0d2322b70839ba404f06d4d9302e38b42c8d58956119a315f16358,1,0,1,126.29025008,1575324778,Ticket,b903fedd777f527d7a6248b2c26008872ca557edb5fb17dc19bd78c63edae265
dd3d429079101986cb6fcd60ba7f306133e4e9a817ea760a1bbe8be7ca66bfc8,-1,1,1,121.01408816,1575244899,Vote,b98b76917049029a0546d5f8c0b8e2ab2ac4588faa27b5892b614c3944c51ecc
b98b76917049029a0546d5f8c0b8e2ab2ac4588faa27b5892b614c3944c51ecc,1,0,1,121.01408816,1569941502,Ticket,dd3d429079101986cb6fcd60ba7f306133e4e9a817ea760a1bbe8be7ca66bfc8
40e31b5def268bf4465f354e26eb9d61a5c87e64f491f68be1ac2132c53ec72c,-1,1,1,131.41525045,1569576638,Vote,2a65f86d3a253754bffc8bdab0ce14e14239c6cf8c5152a98f0160dccf58169e
2a65f86d3a253754bffc8bdab0ce14e14239c6cf8c5152a98f0160dccf58169e,1,0,1,131.41525045,1568119283,Ticket,40e31b5def268bf4465f354e26eb9d61a5c87e64f491f68be1ac2132c53ec72c
223ac41363de4ea1adaf376ac6c308d6896d2da9eca81d2031f609f1983e7067,-1,1,1,123.22182248,1568019030,Vote,e5b77a981d544e8d8da50b90f107d13a4ac3269dad15c07565ac1bdd606f05ac
7bdc876b7c25a2cc6e297ff8ba363eb0148a0f99f72800bf514bba56cbdeb49c,-1,1,1,117.09712201,1565194625,Vote,e677f3c0f36c6954690643c942e704c5b79f167f4eef167f7225349a8172c253
e5b77a981d544e8d8da50b90f107d13a4ac3269dad15c07565ac1bdd606f05ac,1,0,1,123.22182248,1562105007,Ticket,223ac41363de4ea1adaf376ac6c308d6896d2da9eca81d2031f609f1983e7067
02fea090e0eaf6c102901f1d58a503a07340a7db6971ab661909d3cf88895f45,-1,1,1,117.09712201,1561957044,Vote,4d4fc45fee6b788c946f82d8a39b5a2dd081eaa1a32044841ee13e0ef706bf07
4d4fc45fee6b788c946f82d8a39b5a2dd081eaa1a32044841ee13e0ef706bf07,1,0,1,117.09712201,1560190737,Ticket,02fea090e0eaf6c102901f1d58a503a07340a7db6971ab661909d3cf88895f45
e677f3c0f36c6954690643c942e704c5b79f167f4eef167f7225349a8172c253,1,0,1,117.09712201,1560190737,Ticket,7bdc876b7c25a2cc6e297ff8ba363eb0148a0f99f72800bf514bba56cbdeb49c
5aba74583081928853c279f78fedb5cac08b92109f72db58a56c9c7644d77b42,-1,1,1,115.00630304,1559781644,Vote,63b4358e50cd4cc02505f60539b61f16369a54318a82bd49105ea6c1eeb7a623
63b4358e50cd4cc02505f60539b61f16369a54318a82bd49105ea6c1eeb7a623,1,0,1,115.00630304,1558906011,Ticket,5aba74583081928853c279f78fedb5cac08b92109f72db58a56c9c7644d77b42
d65e8552230c11b619c4db6f056765a7b3ca57323f1482e21b82a867c0f234c9,-1,1,1,111.17170757,1558881233,Vote,bc7c06ccb77ec324e294c1fc9b21dada6f41197865d3729fb32b4b8f1991f348
bc7c06ccb77ec324e294c1fc9b21dada6f41197865d3729fb32b4b8f1991f348,1,0,1,111.17170757,1557934984,Ticket,d65e8552230c11b619c4db6f056765a7b3ca57323f1482e21b82a867c0f234c9
