tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654dd4595ac54dc7b50c0c81ec700d87acb323a9a632a44b127bd7af4f849ba1,-1,0,1,99.39262061,1597382035,Regular,9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4
9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4,-1,3,1,142.44299609,1597382035,Regular,d2651edd329b47e6852cd1f32a48d839186da1cf8a034d874ce4373547f70d2f
9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4,-1,1,1,142.74466141,1597382035,Regular,e7865e83ac938798ad187df263583b3db808207380a81f29bbc8185f13cd8d21
9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4,-1,0,1,142.44299588,1597382035,Regular,994466a6a0c3ffb6176093c7ccd37104645272530e565959e9612eb14513e47c
9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4,1,0,1,99.39262061,1597382035,Regular,654dd4595ac54dc7b50c0c81ec700d87acb323a9a632a44b127bd7af4f849ba1
6655e1e6704e6af408cf817d15ca340a0fb12f235458fa60c7ef97105f13a9fa,-1,2,1,142.44299473,1581553754,Regular,1eda96d0114b70ad35566a0b05d3f5fc2e3ed8b905caca8571796fd4ff94142c
6655e1e6704e6af408cf817d15ca340a0fb12f235458fa60c7ef97105f13a9fa,-1,1,1,142.44299473,1581553754,Regular,349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7
efef78df95a958e83d4b237a1f101b4dea951a12bb9669bdc8480f91858931cd,-1,2,1,142.44299485,1581553754,Regular,09b0c322143e6e28329dbd49dfda71a6d07724a64d7c91936492935a2603ba38
efef78df95a958e83d4b237a1f101b4dea951a12bb9669bdc8480f91858931cd,-1,1,1,142.44299485,1581553754,Regular,3111e49188ef418347708e7c7542a68cc4f8bf72e7ab81d53de62a2340a09d23
ceec4ee363446add414e1f17ae8e7e101fb4c85b7b4785b7f19ff367eb3ba166,-1,2,1,142.44299473,1581553711,Regular,99007dd3dc71818ce37fe5f851b9bca152dc748ffd297e54f42df015ba988fd2
ceec4ee363446add414e1f17ae8e7e101fb4c85b7b4785b7f19ff367eb3ba166,-1,1,1,142.44299473,1581553711,Regular,4e5dfa7563178611b5d5b66617f565d986a30416264c556cfbf3601b84d9243b
ceec4ee363446add414e1f17ae8e7e101fb4c85b7b4785b7f19ff367eb3ba166,-1,0,1,14.92304143,1581553711,Regular,12c544c78745c14df8cab293e7f26b05d2076325727f02eb5d7c7a1a9f8df4e2
994466a6a0c3ffb6176093c7ccd37104645272530e565959e9612eb14513e47c,1,0,1,142.44299588,1565364278,Regular,9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4
09b0c322143e6e28329dbd49dfda71a6d07724a64d7c91936492935a2603ba38,1,0,1,142.44299485,1565364067,Regular,efef78df95a958e83d4b237a1f101b4dea951a12bb9669bdc8480f91858931cd
d2651edd329b47e6852cd1f32a48d839186da1cf8a034d874ce4373547f70d2f,1,0,1,142.44299609,1565364067,Regular,9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4
1eda96d0114b70ad35566a0b05d3f5fc2e3ed8b905caca8571796fd4ff94142c,1,0,1,142.44299473,1565363815,Regular,6655e1e6704e6af408cf817d15ca340a0fb12f235458fa60c7ef97105f13a9fa
349ea8f4d84bbbe82fc4353db6ae07f59b614199fa442451ffc610b37113a4d7,1,0,1,142.44299473,1565362451,Regular,6655e1e6704e6af408cf817d15ca340a0fb12f235458fa60c7ef97105f13a9fa
3111e49188ef418347708e7c7542a68cc4f8bf72e7ab81d53de62a2340a09d23,1,0,1,142.44299485,1565362066,Regular,efef78df95a958e83d4b237a1f101b4dea951a12bb9669bdc8480f91858931cd
4e5dfa7563178611b5d5b66617f565d986a30416264c556cfbf3601b84d9243b,1,0,1,142.44299473,1565362066,Regular,ceec4ee363446add414e1f17ae8e7e101fb4c85b7b4785b7f19ff367eb3ba166
99007dd3dc71818ce37fe5f851b9bca152dc748ffd297e54f42df015ba988fd2,1,0,1,142.44299473,1565362066,Regular,ceec4ee363446add414e1f17ae8e7e101fb4c85b7b4785b7f19ff367eb3ba166
12c544c78745c14df8cab293e7f26b05d2076325727f02eb5d7c7a1a9f8df4e2,1,0,1,14.92304143,1562602357,Regular,ceec4ee363446add414e1f17ae8e7e101fb4c85b7b4785b7f19ff367eb3ba166
e7865e83ac938798ad187df263583b3db808207380a81f29bbc8185f13cd8d21,1,0,1,142.74466141,1562602357,Regular,9ed59b15c8f0f1f57c45b6d74d67cbdff5de448731a026f53a9222b359ceeca4
3dffd0fd018ad2c747a530775b399f13a948efb4bf3b2806595e92a121566b29,-1,2,1,107.01032621,1504808222,Regular,c407a178e42d10714934975b82a496ca92c7ef9f17cda5768005784fbe619afe
3dffd0fd018ad2c747a530775b399f13a948efb4bf3b2806595e92a121566b29,-1,1,1,107.01032621,1504808222,Regular,9a1a0ca598a26db5250b515ea8172ae6e25831ff0337a288d8e9ab09812a684c
fec0a845ab4fc63f7973bd73c93a7408b76705fdc42f0df747d4d77bf1d2361e,-1,1,1,101.65407242,1504808222,Regular,3e94d9983454caa19614a356ed62e9dd618a09d9d48a5f44ff0eb345b77cf234
a10bb2e67bcd4b932e08298027ef6ac31349180026dc5f1468938ecf356f549e,-1,1,1,75.72368899,1503514254,Regular,fffe1c7d3648486d3da0acef5001d5f5486f27b51fcabdfc21321a9c262f1b43
171011ca109721396b86ce0c3504df735d77d2d422612d66232ef46f7d3e3a4a,-1,2,1,74.52491714,1502768716,Regular,62809362d5bfeaad29c3fb2e2469a309a5a04726e885f66af5df95a8e557945c
171011ca109721396b86ce0c3504df735d77d2d422612d66232ef46f7d3e3a4a,-1,3,1,74.52491714,1502768716,Regular,7ee529ec987098d2cb3d3f4b8a7d54c1672eedbcb61cf73b8f5cef8958269f5e
171011ca109721396b86ce0c3504df735d77d2d422612d66232ef46f7d3e3a4a,-1,1,1,71.7385634,1502768716,Regular,10929f8bb08aa0d8ac870853fc1ede155e39dbf62b29b0d9b7accfe113917a7b
3e94d9983454caa19614a356ed62e9dd618a09d9d48a5f44ff0eb345b77cf234,1,1,1,101.65407242,1502715157,Regular,fec0a845ab4fc63f7973bd73c93a7408b76705fdc42f0df747d4d77bf1d2361e
80dfa47c4cf08936a6ebbe030a3063e93beee37cbf34dd5f8d77b728c73e34d5,-1,1,1,71.73855659,1500691902,Regular,823196ade33f0cf7ae1610f1135e282932f9524435dbf1057592e586dae28f26
15804b40f2f39422ab265d1964bc7ded0175339526a1e021462cf5339fd23e92,-1,2,1,71.01062623,1500691247,Regular,74b90bc5d340d4d683dbd08cb5d7509f2efe42605c825c3cf2cab7772726ec40
15804b40f2f39422ab265d1964bc7ded0175339526a1e021462cf5339fd23e92,-1,1,1,23.64663417,1500691247,Regular,5abac92c673685cdc6042e44f4864ebac4b0a51ec4cbc7af2424a510a11471b2
15804b40f2f39422ab265d1964bc7ded0175339526a1e021462cf5339fd23e92,-1,0,1,22.41948018,1500691247,Regular,7cd06a19118093363f574404e978045af611e76a0fe9c3720854dc811e2bab23
7cd06a19118093363f574404e978045af611e76a0fe9c3720854dc811e2bab23,1,0,1,22.41948018,1500070983,Regular,15804b40f2f39422ab265d1964bc7ded0175339526a1e021462cf5339fd23e92
9a1a0ca598a26db5250b515ea8172ae6e25831ff0337a288d8e9ab09812a684c,1,1,1,107.01032621,1500069930,Regular,3dffd0fd018ad2c747a530775b399f13a948efb4bf3b2806595e92a121566b29
c407a178e42d10714934975b82a496ca92c7ef9f17cda5768005784fbe619afe,1,1,1,107.01032621,1500069930,Regular,3dffd0fd018ad2c747a530775b399f13a948efb4bf3b2806595e92a121566b29
5abac92c673685cdc6042e44f4864ebac4b0a51ec4cbc7af2424a510a11471b2,1,1,1,23.64663417,1499142256,Regular,15804b40f2f39422ab265d1964bc7ded0175339526a1e021462cf5339fd23e92
74b90bc5d340d4d683dbd08cb5d7509f2efe42605c825c3cf2cab7772726ec40,1,1,1,71.01062623,1499141381,Regular,15804b40f2f39422ab265d1964bc7ded0175339526a1e021462cf5339fd23e92
823196ade33f0cf7ae1610f1135e282932f9524435dbf1057592e586dae28f26,1,1,1,71.73855659,1499141381,Regular,80dfa47c4cf08936a6ebbe030a3063e93beee37cbf34dd5f8d77b728c73e34d5
10929f8bb08aa0d8ac870853fc1ede155e39dbf62b29b0d9b7accfe113917a7b,1,0,1,71.7385634,1499141264,Regular,171011ca109721396b86ce0c3504df735d77d2d422612d66232ef46f7d3e3a4a
7ee529ec987098d2cb3d3f4b8a7d54c1672eedbcb61cf73b8f5cef8958269f5e,1,0,1,74.52491714,1499093219,Regular,171011ca109721396b86ce0c3504df735d77d2d422612d66232ef46f7d3e3a4a
62809362d5bfeaad29c3fb2e2469a309a5a04726e885f66af5df95a8e557945c,1,0,1,74.52491714,1499092983,Regular,171011ca109721396b86ce0c3504df735d77d2d422612d66232ef46f7d3e3a4a
fffe1c7d3648486d3da0acef5001d5f5486f27b51fcabdfc21321a9c262f1b43,1,0,1,75.72368899,1499092983,Regular,a10bb2e67bcd4b932e08298027ef6ac31349180026dc5f1468938ecf356f549e
