tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,305,1,0.09518997,1569527246,Regular,90487734cc21af8287a46b265c4108120883c1d884b339aa43d4431b53ec44fe
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,26,1,0.0980185,1525535786,Regular,59c4a9d01725383eeebca38038deff84a9b0b00234122935cb68919f618c3272
59c4a9d01725383eeebca38038deff84a9b0b00234122935cb68919f618c3272,1,10,1,0.0980185,1525525871,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,77,1,0.09802997,1524101504,Regular,e42b01ed0d0cf57cd1635dff8eee565a5da8f1f6d802a780015278faf963a6cc
e42b01ed0d0cf57cd1635dff8eee565a5da8f1f6d802a780015278faf963a6cc,1,1,1,0.09802997,1523156086,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,101,1,0.09524487,1522778323,Regular,5c90429e883bcc640b9f80bb0560513b0d95f8a62f29442c003efb07ee7afef5
ca1a641ac7e071287a029b3c3d420a140751762d3749b4da4a656b08dc25aa1f,-1,15,1,0.09800509,1521247109,Regular,e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646
e8dba9311a74b304b0a394e4bfa33708d905d16a19f33673419b9f63b848b646,1,20,1,0.09800509,1521244657,Regular,ca1a641ac7e071287a029b3c3d420a140751762d3749b4da4a656b08dc25aa1f
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,89,1,0.09801114,1521046613,Regular,b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2
b997e726005a39d2903b1c302960e7e98df4206028486f00231b98205e2c55e2,1,19,1,0.09801114,1519931743,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,40,1,0.09517552,1519929803,Regular,e8f1a5edeff828030862d307602d13cd9d540c9a43c612b1c5ce847bfeb819f5
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,18,1,0.09803666,1518790340,Regular,d81bc8e0f2949224fb970f4e9853876d671291e5b5ebdde73335f295991f2560
d81bc8e0f2949224fb970f4e9853876d671291e5b5ebdde73335f295991f2560,1,13,1,0.09803666,1518789323,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,2,1,0.09506437,1517860887,Regular,c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a
c948618fb6dc5ac211a5e85883fadac6823dcec4eb9c72a34cfc259f1b87b76a,1,6,1,0.09506437,1517858618,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
bf41373b3c5b576026638536f0540cec9506afa2f7984f653c38b0df6589227e,-1,26,1,0.09500641,1517284734,Regular,758e0086e1f809d5a23841fe7e515b16647f4a1d2c0b74599845b6cdf23429bb
758e0086e1f809d5a23841fe7e515b16647f4a1d2c0b74599845b6cdf23429bb,1,10,1,0.09500641,1517221509,Regular,bf41373b3c5b576026638536f0540cec9506afa2f7984f653c38b0df6589227e
e8f1a5edeff828030862d307602d13cd9d540c9a43c612b1c5ce847bfeb819f5,1,11,1,0.09517552,1516735728,Regular,d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c
5c90429e883bcc640b9f80bb0560513b0d95f8a62f29442c003efb07ee7afef5,1,18,1,0.09524487,1515807917,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
00bc3bb5358d2511de63b2163da23bf96fcedd8772aef36bed794b85ef61e798,-1,1,1,0.09519218,1515489193,Regular,416fc5cd63396b39c4fa14cff3e716b544fc4a0bf108dc88d341c42cfb014118
416fc5cd63396b39c4fa14cff3e716b544fc4a0bf108dc88d341c42cfb014118,1,10,1,0.09519218,1515488900,Regular,00bc3bb5358d2511de63b2163da23bf96fcedd8772aef36bed794b85ef61e798
90487734cc21af8287a46b265c4108120883c1d884b339aa43d4431b53ec44fe,1,8,1,0.09518997,1515205404,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
881ecb283019a2d0be91fef17cb09b810aa73108c22f87e2883623f5eaa88bf1,-1,0,1,0.0950555,1514922718,Regular,d120c5bc5d9c245af97f9c08c5acb0b95f378c35c1b612e34b115703b1a1c620
d120c5bc5d9c245af97f9c08c5acb0b95f378c35c1b612e34b115703b1a1c620,1,3,1,0.0950555,1514922425,Regular,881ecb283019a2d0be91fef17cb09b810aa73108c22f87e2883623f5eaa88bf1
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,22,1,0.09528204,1514667819,Regular,c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653
c1d0116ccf95f55b40debc7694e396c2c97b2b97ef29275a62381e133ae17653,1,5,1,0.09528204,1514662352,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88,-1,2,1,0.09532881,1514398652,Regular,95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53
95a08f5415b0271dbea420b0237be590524cc9fb9dc5350e6d3303ef3d948e53,1,2,1,0.09532881,1514396981,Regular,9e174d26cfa42c041f93e32f62325e082c157fc921897d5f2942c1f48c756d88
bed3218727bf775c323369fdbc0c534aadc170fb54f7d5ec1b85510ca49ec660,-1,5,1,0.09510474,1514124291,Regular,ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625
ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625,1,20,1,0.09510474,1514123108,Regular,bed3218727bf775c323369fdbc0c534aadc170fb54f7d5ec1b85510ca49ec660
85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76,-1,10,1,0.09507478,1513880756,Regular,6d3c564164343afa829d79fe3f3df10f4703f253729142b261ea05f4bb09fb99
6d3c564164343afa829d79fe3f3df10f4703f253729142b261ea05f4bb09fb99,1,6,1,0.09507478,1513876507,Regular,85b029f600385e9f7a2985cb01b7e42f17a8434673b450d0ba71428b75861d76
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,234,1,0.09509279,1513687868,Regular,f19330fde44617079a13215041ed453b4f309f1c02838151aaa71e038a4b1ece
f19330fde44617079a13215041ed453b4f309f1c02838151aaa71e038a4b1ece,1,6,1,0.09509279,1513619564,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
