tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ac96c8cd5f8ee0638a676b3c2035cc7a00709cb61c1db24c0c1274422c89c3e,-1,1,1,170.46555814,1612406638,Vote,4009732a7cf7f00658b20793a942d47670ad7c549ea7adf7eaca4f5754d58cb6
4009732a7cf7f00658b20793a942d47670ad7c549ea7adf7eaca4f5754d58cb6,1,0,1,170.46555814,1611830213,Ticket,9ac96c8cd5f8ee0638a676b3c2035cc7a00709cb61c1db24c0c1274422c89c3e
f44dc436c3a9b58167d8fc165189ad4c9211670c8c5e93f5508a8bd7bb70054f,-1,1,1,151.71075664,1611737039,Vote,d0d4c625add2f8f990e13af2f8eb44f8dc72236e5a68ae4822d1378b3ac28049
d0d4c625add2f8f990e13af2f8eb44f8dc72236e5a68ae4822d1378b3ac28049,1,0,1,151.71075664,1608662206,Ticket,f44dc436c3a9b58167d8fc165189ad4c9211670c8c5e93f5508a8bd7bb70054f
6e69dd7ec9b1ae0c26e64f0f9ec92b3363f63afcd1150d456071a83f643900b4,-1,1,1,149.83134074,1608579662,Vote,046d09f0626c5628f034282128c67cc9ad6f45d3b6169201bf41fd6f8cffd6f6
046d09f0626c5628f034282128c67cc9ad6f45d3b6169201bf41fd6f8cffd6f6,1,0,1,149.83134074,1600150440,Ticket,6e69dd7ec9b1ae0c26e64f0f9ec92b3363f63afcd1150d456071a83f643900b4
3397544029bceda37e46c97ebbfe08fabe6aeadef74a6673c090674cb3d8f8c8,-1,1,1,142.2951129,1599812650,Vote,ba0a36be25bd8a0a973898af75bd233326faf359a308c8facee4c4eb37305a78
ba0a36be25bd8a0a973898af75bd233326faf359a308c8facee4c4eb37305a78,1,0,1,142.2951129,1597129109,Ticket,3397544029bceda37e46c97ebbfe08fabe6aeadef74a6673c090674cb3d8f8c8
f1a90cbb8747fd0185a9af417fcb4f1c6c5d4396eeeaaaab736f4541b2ba5970,-1,1,1,137.66686946,1596582281,Vote,4a17a7af5fda58e5b7182b07b69ee05728a9b85fa4514535240bc98bdaa2fb40
535cb6e9b42a9e160601f246f1ded5a41f599847588c253dd2530b672083686d,-1,0,1,132.48400114,1596180585,Revocation,3afac7472ee0b162088dc04af3e92325cd7d11584a0f0f2da6fc1fa7ec5f4da7
1261605e69516ca46226f84e59a2334d1b47aa163527c296b71bf0ac7dfd91d5,-1,1,1,141.52300194,1592690824,Vote,14e131b32c9ac48cc9491382bd92edf9927a01625abf4aca5ca3797e690ebefa
d0e9ff161b419f6c2fbf84c126e499fd64e36ea35382d8ebc80db91fe7069528,-1,1,1,138.62859736,1592085787,Vote,ec2c526da5b33de048f3e9da4a94367999f0ce05b189273ec30eb8ac72a68b1e
4a17a7af5fda58e5b7182b07b69ee05728a9b85fa4514535240bc98bdaa2fb40,1,0,1,137.66686946,1591905738,Ticket,f1a90cbb8747fd0185a9af417fcb4f1c6c5d4396eeeaaaab736f4541b2ba5970
b9dd1ee67410fedb3f72d4a1ac0d5c7928e2c567b5e5bd168630e5a6b0c95db7,-1,1,1,132.54581984,1591828592,Vote,295baec121b9a9ea438497c1895ba54abac34ca622f4e4e4013e8652cb9125f2
ec2c526da5b33de048f3e9da4a94367999f0ce05b189273ec30eb8ac72a68b1e,1,0,1,138.62859736,1588144887,Ticket,d0e9ff161b419f6c2fbf84c126e499fd64e36ea35382d8ebc80db91fe7069528
56dfe6ea69ecfd490c449d6203b2cc7529bb1180156cc51141300cb949dc6e6c,-1,1,1,133.36013045,1588070720,Vote,858837a115c0b2434e38c1131cfa1b37d4bd5f1e31244ff5963307a71d18d268
14e131b32c9ac48cc9491382bd92edf9927a01625abf4aca5ca3797e690ebefa,1,0,1,141.52300194,1587976131,Ticket,1261605e69516ca46226f84e59a2334d1b47aa163527c296b71bf0ac7dfd91d5
36cd6146dfdec1e4166ebd197c38dd768cfab02cd4c48598a3c8b2513c240a84,-1,1,1,137.52185533,1587894528,Vote,0ae2c5fee9eb94d2ea85d361f2b0c83b5e74e50ea82616571d96b67f327b6efd
0ae2c5fee9eb94d2ea85d361f2b0c83b5e74e50ea82616571d96b67f327b6efd,1,0,1,137.52185533,1586836399,Ticket,36cd6146dfdec1e4166ebd197c38dd768cfab02cd4c48598a3c8b2513c240a84
319f9bdc32121b1ba0b464a9b98ff7043a731306e5cc1bef83609f3f9b44bfb6,-1,1,1,139.16847559,1586743530,Vote,2884b3cfa838eed3228c3af5c0b11056c25317b52a14753d93953973432b945c
858837a115c0b2434e38c1131cfa1b37d4bd5f1e31244ff5963307a71d18d268,1,0,1,133.36013045,1586243919,Ticket,56dfe6ea69ecfd490c449d6203b2cc7529bb1180156cc51141300cb949dc6e6c
8d43e8cf5dd2075c00300063ddd88b6abf96a14d8c5cc58e95d561a8d79fc4df,-1,1,1,138.93724441,1586172589,Vote,35b62b73e31183cdf39868d456d375e4685bb0421550830ebc26c166a021f65f
35b62b73e31183cdf39868d456d375e4685bb0421550830ebc26c166a021f65f,1,0,1,138.93724441,1585223512,Ticket,8d43e8cf5dd2075c00300063ddd88b6abf96a14d8c5cc58e95d561a8d79fc4df
f1a0af212b134312e91a7f9dd828d09949d99b9ad8579bffb5605f7cd255d96a,-1,1,1,135.54547873,1585140917,Vote,7fac0346ab53a071bcfd8d41972a135e5d07c885c3d62dda159a0a9e0368723d
