tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,7,1,0.10465677,1669635133,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,263,1,0.10327942,1669634077,Regular,12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f
6531b78d73f0c723766a7a0fb21dfc4768d8dfb26b3bb9ac8c711801ca2f4caa,-1,1,1,0.10061233,1618870342,Regular,be12688ef8fe461f4f88e484d3c9ba1d5f1ffeae8305eb5bf227a868ce6f0d14
be12688ef8fe461f4f88e484d3c9ba1d5f1ffeae8305eb5bf227a868ce6f0d14,1,2,1,0.10061233,1618850335,Regular,6531b78d73f0c723766a7a0fb21dfc4768d8dfb26b3bb9ac8c711801ca2f4caa
71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6,-1,5,1,0.10868731,1613150895,Regular,2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,0,1,0.10868731,1613147908,Regular,71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6
03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b,-1,6,1,0.10131176,1612204672,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,40,1,0.10131176,1612197218,Regular,03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b
0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719,-1,3,1,0.1003697,1611464429,Regular,1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989
1034d9a0da537b2328ae020a1a2b81d681206403f050953968295a53d434e989,1,7,1,0.1003697,1611419637,Regular,0a8e33bab5f7672e4f8fde86381ac9a91c46f0e347c24d553796bc4a70515719
bfb62b44ae441230aaf3df3d4401f5e939d0a2a7b84e82f8fa88b099856a5405,-1,5,1,0.10627007,1610740088,Regular,492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd
492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd,1,19,1,0.10627007,1610729036,Regular,bfb62b44ae441230aaf3df3d4401f5e939d0a2a7b84e82f8fa88b099856a5405
6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7,-1,3,1,0.10254797,1609957824,Regular,7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7
7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7,1,0,1,0.10254797,1609950750,Regular,6f779b81542a47d5f5397c114f982198ff20cde75b0cb09471bed42da88274d7
d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94,-1,7,1,0.11385614,1609261630,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,15,1,0.11385614,1609259652,Regular,d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94
a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08,-1,4,1,0.10792899,1608400663,Regular,9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,7,1,0.10792899,1608395619,Regular,a09b048cec19b652699336ed7646835fdc64dded48936b9ce4fc44ef1a973c08
1f47971014c303ae80ca64acaad0b9ef47bc9d0fb55533cc2fd470416274d43e,-1,4,1,0.10302072,1607631933,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,7,1,0.10302072,1607617953,Regular,1f47971014c303ae80ca64acaad0b9ef47bc9d0fb55533cc2fd470416274d43e
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,9,1,0.10986228,1606932842,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
