tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
312e8c7d23354f1c149491e06d4470a805affca7ce409bbbfef9e41fa7f502c2,-1,1,1,107.45402899,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
312e8c7d23354f1c149491e06d4470a805affca7ce409bbbfef9e41fa7f502c2,-1,0,1,0.01061548,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
7a0bf80d503dcdb6c5df2659595d17cc79bb770496efc34b743c1fdbc8366842,-1,0,1,0.01061548,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
7a0bf80d503dcdb6c5df2659595d17cc79bb770496efc34b743c1fdbc8366842,-1,1,1,107.45402899,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
c10572651ea53d5c3365c88f5a76ac6c4f2a6f75c81f697ed4dbda3a9c4b1070,-1,0,1,0.01061548,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
c10572651ea53d5c3365c88f5a76ac6c4f2a6f75c81f697ed4dbda3a9c4b1070,-1,1,1,107.45402899,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
cb3c77e42ae9adb281caf5c4898560de1615d8e3f370ab29f1e6f12472fd2b30,-1,0,1,0.01061548,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
cb3c77e42ae9adb281caf5c4898560de1615d8e3f370ab29f1e6f12472fd2b30,-1,1,1,107.45402899,1555365358,Ticket,5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,7,1,107.45402899,1555365095,Regular,312e8c7d23354f1c149491e06d4470a805affca7ce409bbbfef9e41fa7f502c2
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,2,1,0.01061548,1555365095,Regular,cb3c77e42ae9adb281caf5c4898560de1615d8e3f370ab29f1e6f12472fd2b30
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,3,1,107.45402899,1555365095,Regular,cb3c77e42ae9adb281caf5c4898560de1615d8e3f370ab29f1e6f12472fd2b30
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,4,1,0.01061548,1555365095,Regular,c10572651ea53d5c3365c88f5a76ac6c4f2a6f75c81f697ed4dbda3a9c4b1070
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,5,1,107.45402899,1555365095,Regular,c10572651ea53d5c3365c88f5a76ac6c4f2a6f75c81f697ed4dbda3a9c4b1070
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,0,1,0.01061548,1555365095,Regular,7a0bf80d503dcdb6c5df2659595d17cc79bb770496efc34b743c1fdbc8366842
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,1,1,107.45402899,1555365095,Regular,7a0bf80d503dcdb6c5df2659595d17cc79bb770496efc34b743c1fdbc8366842
5ce2efc127b460d02933e822eb8971503fe11bbf1f48483c8200675c359b5326,1,6,1,0.01061548,1555365095,Regular,312e8c7d23354f1c149491e06d4470a805affca7ce409bbbfef9e41fa7f502c2
