tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d429789c44b34109a8a560bcd8b1dfebf2d5d679e768313c516ba2dd15b99d99,-1,10,1,1.12267828,1527674769,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,156,1,1.12267828,1526059830,Regular,d429789c44b34109a8a560bcd8b1dfebf2d5d679e768313c516ba2dd15b99d99
5fa4549943d67c4eececabbb8e1d18c1e947d948c41f76ac3b6f8c0a4a3219ee,-1,0,1,0.92437792,1526048230,Regular,cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d
5fa4549943d67c4eececabbb8e1d18c1e947d948c41f76ac3b6f8c0a4a3219ee,-1,1,1,0.91328782,1526048230,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,135,1,0.91328782,1525978831,Regular,5fa4549943d67c4eececabbb8e1d18c1e947d948c41f76ac3b6f8c0a4a3219ee
cf41ee445d2516a25c7f0bda0d8fb83e4ceb98f1d749de2ffa40d1845928de3d,1,170,1,0.92437792,1525901175,Regular,5fa4549943d67c4eececabbb8e1d18c1e947d948c41f76ac3b6f8c0a4a3219ee
a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a,-1,3,1,1.36434879,1525874378,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a,-1,1,1,1.31447686,1525874378,Regular,cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d
a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a,-1,4,1,1.53227208,1525874378,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a,-1,0,1,82.6,1525874378,Regular,8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a
2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992,1,72,1,1.53227208,1525797814,Regular,a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a
cd59d85539d5b7e5734510b0ece9b0c7a0951979b6674b5de4d274f605b7231d,1,76,1,1.31447686,1525716926,Regular,a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a
056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985,1,53,1,1.36434879,1525636159,Regular,a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a
8b457462b961f6fc481e9cf310cd60cd894ede6665c34b49c99e9afa22de021a,1,0,1,82.6,1525616142,Regular,a4ce14061296378a0c21797c38b4c1a4617da660acd73432af6d400579a3ab5a
