tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cd9b1afb9b1d84b80c5b5346dbcd8bfb06a4716be7e9335c6c2f22988b672f,-1,0,1,4.7654,1529640889,Regular,69ebfe265d137e0229de906b36e2bd5136a7928020c54777b66aeedc9ca92966
69ebfe265d137e0229de906b36e2bd5136a7928020c54777b66aeedc9ca92966,1,0,1,4.7654,1528978244,Regular,a4cd9b1afb9b1d84b80c5b5346dbcd8bfb06a4716be7e9335c6c2f22988b672f
21196ae1043cc2f56648c0dc8b3c4fcf5c8f578b48d0333d9bd639a58b0cde03,-1,1,1,4.897,1527836990,Regular,3b3df911de1b070676e46223f9cd8621da148fad8c005b5917c3bddab5d789a5
3b3df911de1b070676e46223f9cd8621da148fad8c005b5917c3bddab5d789a5,1,0,1,4.897,1527750751,Regular,21196ae1043cc2f56648c0dc8b3c4fcf5c8f578b48d0333d9bd639a58b0cde03
8212d91623f960799a44bac56f95910cb854675f0be9f76ae6a0001bd04bfb6d,-1,1,1,0.20738773,1527243682,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,302,1,0.20738773,1527059107,Regular,8212d91623f960799a44bac56f95910cb854675f0be9f76ae6a0001bd04bfb6d
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,-1,4,1,0.55987019,1526975054,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,-1,5,1,0.47588994,1526975054,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,-1,7,1,0.72231358,1526975054,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,-1,0,1,0.73597296,1526975054,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,-1,6,1,0.34969006,1526975054,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,-1,1,1,0.69904426,1526975054,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916,-1,3,1,0.63241154,1526975054,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,29,1,0.72231358,1526965731,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,74,1,0.69904426,1526889997,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,294,1,0.73597296,1526792572,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,15,1,0.47588994,1526705934,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,238,1,0.63241154,1526609823,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,89,1,0.55987019,1526537106,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,157,1,0.34969006,1526522888,Regular,84b2102abe4ba94264c8ecb7c57d9d1756ecb8480c5a38a49d9b3b81f502d916
7bc8dc24610be15c47fe46ac61434f1dd02b41033b835458aba474257e6f1a8c,-1,0,1,0.56020835,1526470195,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,143,1,0.56020835,1526454368,Regular,7bc8dc24610be15c47fe46ac61434f1dd02b41033b835458aba474257e6f1a8c
