tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73abd26bcaeae4d34c07a36090930485765c17af1f779e4917a6ef359941374e,-1,0,1,187.5720617,1626872834,Revocation,2661c0b7ffddae8171f264b85eec6ba17071a4289f09c838bcd0e10d6c211335
f79a950dc05adb0b4f93069fbdac0df711f23eb8cb95a313db6c71ab8e04d278,-1,0,1,154.73523026,1625056683,Revocation,44b30746ff2e8ec07b2be718617efd561377fb41980a26ea33006691843bb94e
c3c48293c77aadf4d48b4aa25ad42d17d05e01d0f6d78f1a026820451324fe0d,-1,0,1,154.73523026,1625054682,Revocation,b962b9804259858bc1d8da28aa31678d3a7b2c76c8c75c32de835160ef2fa296
d2e4291abf749c12a6bf36586ff58657b4f786f3a1292bee40ed99bbc915dc48,-1,0,1,156.55666073,1624960992,Revocation,2ba884990a94166625a19d1d342d160e1844f1607c81fe34451459cc64e3fcae
841351a731496ac2937be091bf1c082ab67d5e8c32e9195e5ac17f509f054c2a,-1,0,1,195.92924291,1623647561,Revocation,ddb89b8909d5c8e702763caf25bce1b055c07faf30b94f520bdaa6293d85208e
4e176fc776f696d2bd315be301b03e16cc8b72a6f8a08c25f490207ecd6f3f36,-1,0,1,191.74667906,1623474419,Revocation,c71a8a8aafcbe9d8ad71643331d0a1281d6b97d0e3156894409f6bb8e6f1d529
21b2f5eb5e84f8e1a71a30097ce48e3ad84c6b76bc3410f753b6847ae1eaf9c6,-1,0,1,156.55666073,1623227263,Revocation,04bc3f45e1b7f41ca00db714ed19c3c0e9285d249c69e2dcf09c23610f779f85
21ff8023334fff05450493ed99d263c990d0f5c96455f37b06cb219902bd52d8,-1,0,1,199.49540249,1622916129,Revocation,89318fcb064d3e9b9f77941386646ea8de2df60bd0ee3cab7430f9ca027ca42b
7fd0d41c355030729e892fd5d94e97618021ea040b48c4d7a6c2f70c63dd1aee,-1,0,1,156.55666073,1622571906,Revocation,eab87f7741132be813306db395e158d8ae32362f0e109a7496136f8591155189
1a99eb1d779550db32537203a2be88579e86d372d0931b3d67e40b9ed16c6ada,-1,0,1,156.55666073,1622188019,Revocation,a6ea95c3ad73b1e85467b74ff128ccd8c9522d16c039e11a97f4a2300d0eb615
b8761ea593729a6997512cb95f4ed45b8e27014d234617ed6e3c5b40ef49eb7a,-1,0,1,156.55666073,1621973868,Revocation,72c5faa819a8ae555a56cabbd054dfb4f8e9d2c157aa0f217fca35bfab6e31f3
d9d66ac284a8bf85aadec3440e4e98200121b7aed2aad143a310a370278886aa,-1,0,1,154.73523026,1621924987,Revocation,99653319c4d46470d77b7b4f85b2eb5cd2682044b2c005e78f717786fc372e5a
c41c08e0d10187b0c4b94002b76cc9127ebffbdfd5a1b20b5de1dab48518fb53,-1,0,1,156.55666073,1621774646,Revocation,196fb722a67337cc1b15113c7448ebc67fa3694a8506ca827590c4d47eafda79
