tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8f2da9224241db4ec5df7af8d15dfd4998d82c68f9573f977eba1bf4b1d5775,-1,1,1,110.56240913,1551402284,Regular,e630b3c08198b8cb705f2f22039ad5840cddb95ef9a1bb169d861ad4463fdcdc
e630b3c08198b8cb705f2f22039ad5840cddb95ef9a1bb169d861ad4463fdcdc,1,3,1,110.56240913,1551342918,Vote,b8f2da9224241db4ec5df7af8d15dfd4998d82c68f9573f977eba1bf4b1d5775
cd00a8b555560cdf6915507d0f8ea96f56795836f82126997d1e424943d770be,-1,0,1,0.01093589,1549863882,Ticket,c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b
cd00a8b555560cdf6915507d0f8ea96f56795836f82126997d1e424943d770be,-1,1,1,109.44690339,1549863882,Ticket,c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b
f37740846e36ce914ae9749d0ae2b797975adc36bfcde0f60b68dfde570a8782,-1,1,1,109.44690339,1549863882,Ticket,c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b
f37740846e36ce914ae9749d0ae2b797975adc36bfcde0f60b68dfde570a8782,-1,0,1,0.01093589,1549863882,Ticket,c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b
c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b,1,0,1,0.01093589,1549862813,Regular,cd00a8b555560cdf6915507d0f8ea96f56795836f82126997d1e424943d770be
c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b,1,1,1,109.44690339,1549862813,Regular,cd00a8b555560cdf6915507d0f8ea96f56795836f82126997d1e424943d770be
c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b,1,2,1,0.01093589,1549862813,Regular,f37740846e36ce914ae9749d0ae2b797975adc36bfcde0f60b68dfde570a8782
c893bd603d9dd70172c23c5341a728c57dc9f4f35c4351cc5aa023abb66d3c8b,1,3,1,109.44690339,1549862813,Regular,f37740846e36ce914ae9749d0ae2b797975adc36bfcde0f60b68dfde570a8782
