tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b7118a51cb1051cfe9081c3ca96d43afba86a9d9a2fd9ca50eb772a20a1746,-1,1,1,0.04374089,1698346026,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,659,1,0.04374089,1696839432,Regular,e5b7118a51cb1051cfe9081c3ca96d43afba86a9d9a2fd9ca50eb772a20a1746
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,61,1,0.05377137,1669636717,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,452,1,0.1130976,1669636412,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,99,1,0.05390155,1669635691,Regular,3a1ae6a58aaed9092ea87482bdaf377f749cdc2558e637985ad958b92f510a6f
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,246,1,0.04310182,1669635254,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,253,1,0.03072608,1669635254,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,191,1,0.00858232,1669635133,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,39,1,0.11218298,1669634077,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,320,1,0.05884031,1669634077,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
