tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a,-1,6,1,0.09800624,1530951064,Regular,36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff
36434c8c7e27d8404303a4b878fb570260cd20b96543ebd824b4959cf56dcfff,1,10,1,0.09800624,1530934934,Regular,4da6e51ac130f79340b126ef226ead9ba0c899260faed72fbcf530099d7df26a
259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70,-1,16,1,0.09807462,1525574823,Regular,737e7b71c504c60da19d82e5e61043f6666a58ca6829f8af6eb1efb58b793ff2
737e7b71c504c60da19d82e5e61043f6666a58ca6829f8af6eb1efb58b793ff2,1,3,1,0.09807462,1525571994,Regular,259d082b0d95fabc30377cafab71f392ea3a2fa1360463ab157f7af6218b7e70
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,56,1,0.09810261,1524368043,Regular,8d3d518d5b7e416498d79b13b9afb02d6af6981ed9f3ad5e5115232fcb1a9631
8d3d518d5b7e416498d79b13b9afb02d6af6981ed9f3ad5e5115232fcb1a9631,1,3,1,0.09810261,1524344490,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5,-1,5,1,0.09804561,1523225854,Regular,3eae33cdd254c4aef434e01f01dbe356e852f2bc14220444065541a112dbfc47
3eae33cdd254c4aef434e01f01dbe356e852f2bc14220444065541a112dbfc47,1,12,1,0.09804561,1523219909,Regular,6f87f368ff88e9df0c77e93ad3565de755d5191627d06317b712995b0c64cab5
62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f,-1,16,1,0.09803358,1522241659,Regular,de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b
de44db768edec29a29d9b0f6c03dc88ac766ea76765aa0c3c4c0e8e8e4284f8b,1,20,1,0.09803358,1522228704,Regular,62e0aacce8db3348d00f5e1ecd7f517a39e78e7d38b367320cfff67d7f3de10f
3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05,-1,16,1,0.09804279,1521490048,Regular,7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c
7ca4b1315cf3258375458d15f0ef4682b9798a8f972c059c96024a54c9d70a5c,1,39,1,0.09804279,1521480096,Regular,3ef4764ae145071890f53daa219f10dbf5e47fd5f21f5629b701e184bf32cb05
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,90,1,0.09821471,1520838369,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd,1,9,1,0.09821471,1520826300,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,17,1,0.0981716,1520383766,Regular,011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3
011a8ed0572ccabe346cc294ca861a33715418389cda9dec359fd6897946c5b3,1,7,1,0.0981716,1520381028,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
eb5e95f1e3b988adebcfa074888993bdc2e886c48fcba649a2581ee4e1e7e78d,-1,4,1,0.09805134,1519916544,Regular,727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6
727283a379a6e04bdb76dc8393705d876cc41be709131ce300a0a38778fd2bc6,1,16,1,0.09805134,1519915846,Regular,eb5e95f1e3b988adebcfa074888993bdc2e886c48fcba649a2581ee4e1e7e78d
6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45,-1,8,1,0.09803682,1519468225,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
