tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,9,1,0.19916074,1531656225,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,0,1,0.19521565,1531656225,Regular,f650b7cbdfb622d1a44640fa50aa21e0e8f07c4137082590ef741b77d279dcaf
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,1,1,0.19523105,1531656225,Regular,bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,2,1,0.19585218,1531656225,Regular,d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,3,1,0.1980696,1531656225,Regular,f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,4,1,0.19807526,1531656225,Regular,87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,5,1,0.19811738,1531656225,Regular,11343faf3c586c3009c8d0e0e6d02693efce1cdcc252cb928c6d58877443ce57
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,6,1,0.1981239,1531656225,Regular,0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,7,1,0.19815426,1531656225,Regular,1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc
487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42,-1,8,1,0.19828258,1531656225,Regular,7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60
f218929ebe7eb9ad8d6a1a8903560cc776d0429961937d9776df58e23a382118,1,2,1,0.1980696,1524854696,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
11343faf3c586c3009c8d0e0e6d02693efce1cdcc252cb928c6d58877443ce57,1,17,1,0.19811738,1521966324,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60,1,1,1,0.19828258,1520986945,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
1d48281919689f2c8e4ee743b6dfd929fb711cb2245f1a78dffc3938c61141cc,1,5,1,0.19815426,1520212197,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,12,1,0.1981239,1519450932,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
87816da8862995c9b0d2e38b09d899a7d7c4244a6ebdc0e6385d390337ae3488,1,4,1,0.19807526,1518644074,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
d883d7df7e5effda56322d5825e277c308e08d8f30b16265786da18e21f67703,1,4,1,0.19585218,1518014428,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
f650b7cbdfb622d1a44640fa50aa21e0e8f07c4137082590ef741b77d279dcaf,1,8,1,0.19521565,1517472913,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,206,1,0.19916074,1516170618,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
bc9955fcc9264fc6c3c3698f0a3e5918d3ebb8d995b4f1defd5a3a4a30804423,1,2,1,0.19523105,1513720973,Regular,487c8179e86a51b36cd53f59bcddea898d0d6b4d7479cc42b7af226423bdff42
