tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b,-1,32,1,102.82892845,1550808043,Regular,b3e0f0393fad28947f1a6ebd7a84d4f035a1729f9a734371dc0ae4a5d2c270a2
256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94,-1,39,1,102.82892845,1550722032,Regular,4a9798e84897f68a5a4729466af2059db7b3f914ea55651dcd8d40049a79b4dc
b3e0f0393fad28947f1a6ebd7a84d4f035a1729f9a734371dc0ae4a5d2c270a2,1,2,1,102.82892845,1550713352,Vote,54fc3f97c07c477780b6235977346a66389857556715e27fbf36215e3b5b314b
4a9798e84897f68a5a4729466af2059db7b3f914ea55651dcd8d40049a79b4dc,1,2,1,102.82892845,1550601025,Vote,256ac57de405b95838c2f0c4c32be2ec44d567ed0af4ab42174803e1e9c52d94
f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d,-1,33,1,102.85135345,1548562445,Regular,296989af585cf1d84460c50ceb2e6073004501cf87f2ecaec20db7d4fd63dc87
296989af585cf1d84460c50ceb2e6073004501cf87f2ecaec20db7d4fd63dc87,1,2,1,102.85135345,1548428324,Vote,f6e67cd050945d6be05f6f99f43e2c691395dad65dfd7586440da3c83193f93d
8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734,-1,35,1,102.85135345,1548389574,Regular,c26eeda628a769b702b3cb89a6813ee04f9fa4059543b77ebb8b3478aaffe3c1
c26eeda628a769b702b3cb89a6813ee04f9fa4059543b77ebb8b3478aaffe3c1,1,2,1,102.85135345,1548261581,Vote,8d4d61c8a33fce5abee0d2ee7800e571036460f280d1d9224381dff883442734
2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508,-1,44,1,102.85135345,1548216463,Regular,9fd983a54baf06f4db556c28a5fbd869f86710f3a2b2b06803c446dc1edaedf0
9fd983a54baf06f4db556c28a5fbd869f86710f3a2b2b06803c446dc1edaedf0,1,2,1,102.85135345,1548104205,Vote,2351765ddad13b288300f2b0215428b9f818ad279a48ff7f164ffd208d28d508
46d96b76f1f004d0fd0791541afbef32400cb8f773ebe76e788e6fc0ff26291c,-1,29,1,102.85135345,1547784692,Regular,51671c02b0985124476c1731d9645e28c1c94d75f0568d0b4bc70eb30bfb454b
