tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb48880d9b2bfb2a46b9a857c5878244a817cf2a2f12944bdfcf7f46ec78f0f8,-1,5,1,0.05566468,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
8ae5058da70fdab92b25e7c496883ec2132c177e10aacdfa73e8e9dd8e3d0510,-1,0,1,0.14586006,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,237,1,0.05566468,1696839432,Regular,fb48880d9b2bfb2a46b9a857c5878244a817cf2a2f12944bdfcf7f46ec78f0f8
44a5c79e4bb722306d0dcb91b1eec65d14d2e3761e2d35bc99b5add4590c4664,-1,9,1,0.18008228,1633058322,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,692,1,0.18008228,1633055412,Regular,44a5c79e4bb722306d0dcb91b1eec65d14d2e3761e2d35bc99b5add4590c4664
be96a517632201df0a30047c3019badfba275bd7773b7ac51b613f8e8bcfca41,-1,9,1,0.18922814,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,33,1,0.18922814,1632970056,Regular,be96a517632201df0a30047c3019badfba275bd7773b7ac51b613f8e8bcfca41
adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902,-1,0,1,0.23908428,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,301,1,0.23908428,1632882835,Regular,adf71344f836ef67131be9981dc2ecba38f7ad4d169ad2bb018b8f37fcf02902
3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f,-1,3,1,0.22309789,1632800963,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,156,1,0.22309789,1632796602,Regular,3c01fca8cf080807163de71b4bd37d571c06bcbbb78dbcc4634eb4b8b4e0f06f
