tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9430520a7f2af11bb98b03f4bc0e40c87f64a7ed32171b704eac803205897b04,-1,1,1,55.17530142,1484335651,Vote,fcb7118c844801052113a7868f30613d3818e55ddb9faae7cd9f054de89d7469
c9a1debda3de644e22d5dd9b6d2d8f394f2a05af0a1302012582a0e13247f2bd,-1,1,1,55.17530142,1480062688,Vote,9edb3fdddff486b946a01be6588c58b5a5f65c30ac8f045e150904637d7d22c9
532caf8ff8a5860b920a228acdf6d069ac91b82092690725e6b43fced0c255e0,-1,1,1,55.17530142,1479543257,Vote,0d374ebf5bc5a4292d02af4c3868c5120b82ff8d3a1fee775aa4affaaa0672cd
df9f4b87e5e28899d8ba449c292adcea48ebbfb23e114ede69e6991f5a78fd32,-1,1,1,55.17530142,1479373508,Vote,29c13e817f433ab4d6c64ced1a19ef33cceb61af91a494dc0fe5c0b5cb744c75
975374ded05aab4714a9f04b9baf61b1dfac35e4538ffde2169602536958bc84,-1,1,1,55.17530142,1479353144,Vote,07c53f631da4735dc4e30323a5c486cbc3ef292829bee192ec83c51e0859f8e7
0c4e8ac8271cf3b5687c8a610c956b5528967f8d30b6e2c62816e55db120e091,-1,1,1,55.17530142,1478908594,Vote,f7bd658d505db35abe6305134831040d423ec2d9c85f38b541e3a3874a02bcc4
8621ec0aa6442518b08d9ae8c71e720775754d144bd7093699de0bdcee2c0ef8,-1,1,1,55.17530142,1478294051,Vote,2f43d0875822f09b51834d059b41a0531f15816c8586a3751ddc40cb01960d5e
b99f6b6df0e68e02996e71048a190d67838fe22730b0b44f557d539dbc6738d4,-1,1,1,55.17530142,1478265044,Vote,c15392db0aa952345d6cb7564485b16d236a022068aa59b2dd19d72b21109a8a
72e6d0354757b9d661f8c595e7844afa119a1e1ba46bf01adbf4684bc814ee9b,-1,1,1,55.17530142,1477374793,Vote,2a2d74205e1a50ce822790c6ca7c3b87bfc6c05e6c2e4f293027e96a0bb652c1
edda4a2a94782a3f5105631ebfcad4ed836861ed9d4ab72a45a1c3b149e6a8c4,-1,1,1,55.17530142,1477015481,Vote,1c5ed069ff82d6562877f123f40b1abd961dede13839c6c0448e7c6584a094ab
afc72693cb1db6ad47e9ad7a031b5b1815c6760cd3ef565a92c5c146aef1fcf7,-1,1,1,55.17530142,1476892895,Vote,3cd8bc6d057b3b7436a7634399c87661d9069bb219ea22dac5972bb8aebaa513
