tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74edf1bbba024798656d4f06146193eeff62e716f086e94a88804a423fbab576,-1,4,1,0.20051087,1550296504,Regular,8e724048ab625b2e544474cd079d47eaa3c992f03890ea7ed7d01a34f7559b56
8e724048ab625b2e544474cd079d47eaa3c992f03890ea7ed7d01a34f7559b56,1,3,1,0.20051087,1550294856,Regular,74edf1bbba024798656d4f06146193eeff62e716f086e94a88804a423fbab576
c6c5e60b566d3a5a9a154b65f4d20781b9735f6383da6dbbf915f46a566fb9f1,-1,0,1,0.20189844,1550023229,Regular,8c5652e65807cc4c29599843ce4822746b5235fd9e04f2e745f8f73bd1bf1d97
8c5652e65807cc4c29599843ce4822746b5235fd9e04f2e745f8f73bd1bf1d97,1,7,1,0.20189844,1550018928,Regular,c6c5e60b566d3a5a9a154b65f4d20781b9735f6383da6dbbf915f46a566fb9f1
15216eddcf229a8916a034d367ad327d566272b54185b5336416ad080f755b4b,-1,0,1,0.20363947,1549765797,Regular,6543a50078f50fabe58d0ebbfa70e6a90c359fb9d3bc01042b47a06a73e99c02
6543a50078f50fabe58d0ebbfa70e6a90c359fb9d3bc01042b47a06a73e99c02,1,11,1,0.20363947,1549761952,Regular,15216eddcf229a8916a034d367ad327d566272b54185b5336416ad080f755b4b
206de42efcbae1ef90267e0bee9da98663ec43af812c5821b56bea72432caf15,-1,0,1,0.20175911,1549537687,Regular,b75f37d7f8440e0372d7a58baad8fa4df19804f3e4542f93a3c0fbe36168191c
b75f37d7f8440e0372d7a58baad8fa4df19804f3e4542f93a3c0fbe36168191c,1,1,1,0.20175911,1549537074,Regular,206de42efcbae1ef90267e0bee9da98663ec43af812c5821b56bea72432caf15
bd4c732b5bb84f88c16b87fb774a4c0adc00780b1564327a09b3761054f43c9a,1,7,1,0.20103247,1549331940,Regular,67398f5faa338df0c3e0831ea6c1f3221adc6b8bd46959068236c688ac77b526
67398f5faa338df0c3e0831ea6c1f3221adc6b8bd46959068236c688ac77b526,-1,3,1,0.20103247,1549331908,Regular,bd4c732b5bb84f88c16b87fb774a4c0adc00780b1564327a09b3761054f43c9a
6c7e90eeba5b65c2d0ca18e535e950fb43748ff5b84711b72dd6a53ce5ca887c,-1,1,1,0.20106149,1548637609,Regular,fa2644d3da178b23766dcc07cb87246b0fe5bb75da00d6e2fb0094c60b43102e
fa2644d3da178b23766dcc07cb87246b0fe5bb75da00d6e2fb0094c60b43102e,1,5,1,0.20106149,1548636403,Regular,6c7e90eeba5b65c2d0ca18e535e950fb43748ff5b84711b72dd6a53ce5ca887c
f9c10bbe8633fdbf97b5d2e240d7065323b4a4c284d2700b6dce58e8764a9d38,-1,3,1,0.20194617,1548362274,Regular,5915696cde13ccd122dc63e9f3cc647f72d5e51c50d0479c10d8903c0014b3f5
5915696cde13ccd122dc63e9f3cc647f72d5e51c50d0479c10d8903c0014b3f5,1,9,1,0.20194617,1548351347,Regular,f9c10bbe8633fdbf97b5d2e240d7065323b4a4c284d2700b6dce58e8764a9d38
10d25f8a1f3aa24340d0a1f635e2bfd2d30a45e99652466be3449b10362c4779,-1,2,1,0.20079705,1548112841,Regular,0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4
0b70b1636266100abba4d28640cc2bac006bc51694f147a9037361dc9f7c0bc4,1,10,1,0.20079705,1548111380,Regular,10d25f8a1f3aa24340d0a1f635e2bfd2d30a45e99652466be3449b10362c4779
55a4fa580f84e37c6ad569da952975caaa2c1d48dfb0750cdeb50515523b0081,-1,2,1,0.20177371,1547918402,Regular,69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8
69ecfb1df043670671359a823270dd416ef0155e69264fd0fe16344b44d306e8,1,15,1,0.20177371,1547916696,Regular,55a4fa580f84e37c6ad569da952975caaa2c1d48dfb0750cdeb50515523b0081
84b8d707ad3b7a276eb10b60d15f80a386e12495515783c7fd18a11eef519681,-1,0,1,0.20116588,1547729904,Regular,8b790a0715137086b96b8e6d75895f7870d55e24e25ce75f198eca07b71729cf
