tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7175e66bd1eb99799a44964cf86a1ef1698d367d91e5f40b5425743df66161fe,-1,8,1,130.90473031,1576405290,Regular,4316c120c023efbc04de75cd3e3b69ed0a93cd4e1ef44c3a2db2aed26e3924a1
4316c120c023efbc04de75cd3e3b69ed0a93cd4e1ef44c3a2db2aed26e3924a1,1,3,1,130.90473031,1576325407,Vote,7175e66bd1eb99799a44964cf86a1ef1698d367d91e5f40b5425743df66161fe
3da42dd21b91cd21c01db4a4bbfdeb848ee0e830fa332a2ecf15acb753221596,-1,10,1,130.91443553,1575568820,Regular,8b68d532c12208163cfe12279c9a05251bf33ec033d0a0124a9722806df8c3f9
8b68d532c12208163cfe12279c9a05251bf33ec033d0a0124a9722806df8c3f9,1,3,1,130.91443553,1575471233,Vote,3da42dd21b91cd21c01db4a4bbfdeb848ee0e830fa332a2ecf15acb753221596
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,156,1,130.9242378,1575044668,Regular,bdda67594104cc79f517dff670f4727936e2aaab3dc72919d25f5dafb0debbd1
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,127,1,130.9242378,1575044668,Regular,0f121084fe0ba8d23fa7bf6b12bed0a0accdf915a027906196e25907f41439af
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,94,1,130.9242378,1575044668,Regular,39248f95813d1f91b623cba701619dc18614f6f657c0ba66158b96b8df93e889
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,79,1,130.9242378,1575044668,Regular,53a8ac3e5e7bc9e82d75b7cc435c29aae6c51bf09249a677d10f1c0dd5edd069
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,40,1,130.9242378,1575044668,Regular,e71b8f87368d80170fb2e19ab2300c3ae1135bd1aacd5bcf1e3a4e3bb7da6241
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,44,1,130.9242378,1575044668,Regular,84c6ed21c590ec555e001d85eb06ba3b82e99b7be4a7c47a88a805aac07bdc44
64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef,-1,56,1,130.9242378,1575044668,Regular,a95443852328ce13d9f4eecbd4cc0ceeb57ae880caf597068ca3e8c648958052
53a8ac3e5e7bc9e82d75b7cc435c29aae6c51bf09249a677d10f1c0dd5edd069,1,3,1,130.9242378,1574383066,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
a95443852328ce13d9f4eecbd4cc0ceeb57ae880caf597068ca3e8c648958052,1,3,1,130.9242378,1574099425,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
39248f95813d1f91b623cba701619dc18614f6f657c0ba66158b96b8df93e889,1,3,1,130.9242378,1573614941,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bdda67594104cc79f517dff670f4727936e2aaab3dc72919d25f5dafb0debbd1,1,3,1,130.9242378,1573602930,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
e71b8f87368d80170fb2e19ab2300c3ae1135bd1aacd5bcf1e3a4e3bb7da6241,1,3,1,130.9242378,1572752258,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
84c6ed21c590ec555e001d85eb06ba3b82e99b7be4a7c47a88a805aac07bdc44,1,3,1,130.9242378,1572652143,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
0f121084fe0ba8d23fa7bf6b12bed0a0accdf915a027906196e25907f41439af,1,3,1,130.9242378,1572587775,Vote,64530d51eb5ee057f3266e509bb82aa1a0a5db6b29993730c62b4c643245f4ef
bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73,-1,15,1,130.93413809,1571837088,Regular,4c225e0ed41c498cf228c2167bb5f96124e15d34008f0e99884325efc878162a
bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73,-1,47,1,130.93413809,1571837088,Regular,5599dafec9fc3146aa4022685db291555dab801763d429be799965e29953b16e
bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73,-1,13,1,130.93413809,1571837088,Regular,eeae3695ac1b4a10de14d903d0a4079062c6b02f884d469e024f0dbe2c80ad29
bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73,-1,45,1,130.93413809,1571837088,Regular,44eeee29fd33b79361d2ad1bd5a79ea6fdd0f9cbb2cd5d1ef045a8fc59e57d69
bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73,-1,31,1,130.94413739,1571837088,Regular,8f4459c3ced0119ae538cb95007d116bca0c9a4942d0fd05ab23c4046ff86746
eeae3695ac1b4a10de14d903d0a4079062c6b02f884d469e024f0dbe2c80ad29,1,3,1,130.93413809,1571635712,Vote,bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73
5599dafec9fc3146aa4022685db291555dab801763d429be799965e29953b16e,1,3,1,130.93413809,1571543011,Vote,bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73
44eeee29fd33b79361d2ad1bd5a79ea6fdd0f9cbb2cd5d1ef045a8fc59e57d69,1,3,1,130.93413809,1571233640,Vote,bc63e8cb3c886e55b4502478ba2e459953c1b9011ea557f2d79f07466413fd73
