tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,29,1,0.05352587,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
614e20365bb52cba46b645a3c841d41191c3a8b8402a482a444a530223654e35,-1,4,1,0.09502242,1520523947,Regular,a558f97abae25e3537fef270cacdc878d877e448f6856cc4bbec855e8a25602a
a558f97abae25e3537fef270cacdc878d877e448f6856cc4bbec855e8a25602a,1,3,1,0.09502242,1520522719,Regular,614e20365bb52cba46b645a3c841d41191c3a8b8402a482a444a530223654e35
72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7,-1,14,1,0.0950457,1518456745,Regular,e12eae40604f505957a36f2ecf7beac3664218acac796efa07f8728abbb83158
e12eae40604f505957a36f2ecf7beac3664218acac796efa07f8728abbb83158,1,6,1,0.0950457,1518440852,Regular,72d8d86beb18a3df78c5f315ab632e70603f0b5771dc0cde6370dfcb3dbc25e7
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,160,1,0.09517212,1516931660,Regular,506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f
506635a13cfb5d8329780e2c88c5bfcdc002768c5af648a0a796847d9593854f,1,8,1,0.09517212,1516391350,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,575,1,0.095067,1515033608,Regular,482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef
04339e23179f4806869db5eff589b95e8678c93b56fd7287aba4fca0470dba04,-1,4,1,0.09568645,1509627603,Regular,97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,49,1,0.09568645,1509625208,Regular,04339e23179f4806869db5eff589b95e8678c93b56fd7287aba4fca0470dba04
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,27,1,0.09529302,1509219026,Regular,f3e0995b380a5576c9986a6d6d0408df2fe48197c85ec6d2b1da0271697e321d
f3e0995b380a5576c9986a6d6d0408df2fe48197c85ec6d2b1da0271697e321d,1,29,1,0.09529302,1509217080,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0,-1,24,1,0.09525062,1508819381,Regular,a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a
a001c38b21870a608aecda68fc9f8112320f224927599298e8d4cc610d02256a,1,17,1,0.09525062,1508814964,Regular,c695d5579d9d3e69aa2afac30bf7a2e4610f3801489b3c947f3627b71abfa0a0
e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da,-1,27,1,0.09526068,1508282169,Regular,cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960
cb822065809ef68d4dfe7dbd4be996d6f935c43e87bfb4619786f34755f2e960,1,7,1,0.09526068,1508275264,Regular,e726903a874f775d9f7a9780dac36a3660b96089341812a65e477eeb612373da
c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df,-1,155,1,0.09533263,1507904220,Regular,309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df
482e0deb72be84b07ab4d9494c51f97f5e89320911612901447710ca8058f0ef,1,24,1,0.095067,1507102793,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
309bf217d8db9daf60371eff7dba8eab6db5b7f9962c10b97978d27376fa34df,1,12,1,0.09533263,1506829219,Regular,c1aed9b375b5a26b4dfe597a6c98eb52aa7db655584a7e20f2ef5d93f88389df
d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887,-1,232,1,0.09524497,1506309205,Regular,cbcb0e5ab2b950d9b70ed10a9cf0e6b01c3e5aa222877347c3ba43091be7df77
cbcb0e5ab2b950d9b70ed10a9cf0e6b01c3e5aa222877347c3ba43091be7df77,1,31,1,0.09524497,1506276333,Regular,d87cac5f8634c1033d72c2258e3d6e30e1730216bd65bf26f5cc1db9da98f887
