tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,1,1,0.20171253,1545951200,Regular,2ed1a4c1c6d6393ea12dd61a4831da23847857e644b3d4f6641ce8a846c0c93c
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,21,1,0.20148713,1545951200,Regular,c704fd18d7fb3c009e080be04a81d423455befb95890936c15790d6b37cd96f9
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,20,1,0.2035167,1545951200,Regular,d75daee13bb4ded40313020f18dd36c9391f0b6caa0f82ad025eeedf75362aee
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,19,1,0.2008256,1545951200,Regular,e92e550f754f77866e3efaa2d39831b8a9ae33365e809b8d1f5eb7d841a3eaec
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,18,1,0.20176521,1545951200,Regular,731b5923d91e0709a944afd983a901a95d2b25c79be318e85342f709e9527ee5
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,17,1,0.20508339,1545951200,Regular,f38cbc8c4cfcecead648fae94bba9bfc8a68d3bb2861827a445f90c4dbc93fe1
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,16,1,0.21062224,1545951200,Regular,4ba0265c0a0eb3cb722d36ca48559dd0f512d6905b706916816a1e2615d971dc
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,15,1,0.20683787,1545951200,Regular,00c36ca2b5ca49a3e078160fbc80cc48f0a840e3fee3c289d538e7ce8b58fada
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,14,1,0.20140083,1545951200,Regular,798dd4c4b123301d98b2d5b4afeeb763669991912a9ee1a421c8119d33d7f9cc
a85d9c15e7c253f5643e43ea5a63e397866184f0113314ea33aa0fce8483c86a,-1,13,1,0.2026681,1545951200,Regular,d2febfbe057f1f76e7c1672fadcc6cf29bc021a71c65f39f579ec3172d7e3bbc
