tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a6bf671ea675efa70ff915934425b4cedf765273012d33bec62cbaa2f357e3,-1,1,1,0.97252196,1522266044,Regular,d5b9aa59cf2eed8b7cc6c7935c73d374bed673688c64015f92bd6500e402b687
92a6bf671ea675efa70ff915934425b4cedf765273012d33bec62cbaa2f357e3,-1,0,1,1.26622224,1522266044,Regular,b88cec72eb7dd4e6ad8b8b0702b7281f302fe8fd17a41ade1cc1f62578016948
d5b9aa59cf2eed8b7cc6c7935c73d374bed673688c64015f92bd6500e402b687,1,0,1,0.97252196,1521829808,Regular,92a6bf671ea675efa70ff915934425b4cedf765273012d33bec62cbaa2f357e3
b88cec72eb7dd4e6ad8b8b0702b7281f302fe8fd17a41ade1cc1f62578016948,1,2,1,1.26622224,1518461325,Regular,92a6bf671ea675efa70ff915934425b4cedf765273012d33bec62cbaa2f357e3
88251bf96fab5d74f96df280933ecff61564238173668a9f051ed5d26b607447,-1,0,1,0.0133784,1515779827,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
88251bf96fab5d74f96df280933ecff61564238173668a9f051ed5d26b607447,-1,1,1,1.8802524,1515779827,Regular,a90237b2da07dcf16eb0d5d44c54ac500576278b8629e66bf166a5d1fa7aa690
88251bf96fab5d74f96df280933ecff61564238173668a9f051ed5d26b607447,-1,2,1,0.21586472,1515779827,Regular,c1098c54a5be6df8c998379d0822feea302a7901cc36cdf8469acd75f52cbea9
c1098c54a5be6df8c998379d0822feea302a7901cc36cdf8469acd75f52cbea9,1,4,1,0.21586472,1515779315,Regular,88251bf96fab5d74f96df280933ecff61564238173668a9f051ed5d26b607447
a90237b2da07dcf16eb0d5d44c54ac500576278b8629e66bf166a5d1fa7aa690,1,1,1,1.8802524,1515476587,Regular,88251bf96fab5d74f96df280933ecff61564238173668a9f051ed5d26b607447
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,27,1,0.0133784,1512934638,Regular,88251bf96fab5d74f96df280933ecff61564238173668a9f051ed5d26b607447
8b86684bf89a5314fb2d25d3d0de64e4a455d9874b581dc3273b8e0de6a2aee3,-1,0,1,0.73444793,1512635962,Regular,68fdc9fcb3ea0d3b6a9420067c439a1f840610f96975df108006b1b4b6807cc3
68fdc9fcb3ea0d3b6a9420067c439a1f840610f96975df108006b1b4b6807cc3,1,2,1,0.73444793,1512625425,Regular,8b86684bf89a5314fb2d25d3d0de64e4a455d9874b581dc3273b8e0de6a2aee3
39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc,-1,6,1,0.01409652,1510912342,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc,-1,7,1,0.04081054,1510912342,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc,-1,0,1,0.57798416,1510912342,Regular,a33630f9e5c0a66f6dcdf9880c275af94f89b965819841559ebe997731ae5800
39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc,-1,1,1,0.08037676,1510912342,Regular,e506fd5a9ce841c3a3559dcb2cc14a5deba4fc828eac25403fd362da7cf9230a
39ec88883da77e0de79733c5fbb29a1a0c294e809e420e4588f39a63215501fc,-1,3,1,0.03451011,1510912342,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
