tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,252,1,0.00999855,1582626927,Regular,6f1965038e75290a893e5c2cf36bfcf87522b3a537a4e80f5b014547a0b0df61
6f1965038e75290a893e5c2cf36bfcf87522b3a537a4e80f5b014547a0b0df61,1,2,1,0.00999855,1576192413,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,48,1,0.0101008,1573224219,Regular,fe50742392dc46fde420c906b8b8507b9fb629c939982f5d6a974ac08db2984d
fe50742392dc46fde420c906b8b8507b9fb629c939982f5d6a974ac08db2984d,1,2,1,0.0101008,1568240946,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,50,1,0.01020188,1567918036,Regular,59f472f911ac3b3d1c37672191932cb71e10fcdd7794438f3e9eeb725bc65208
59f472f911ac3b3d1c37672191932cb71e10fcdd7794438f3e9eeb725bc65208,1,2,1,0.01020188,1566702309,Vote,a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa
cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee,-1,132,1,0.01061431,1562639838,Regular,e6eb1136c062797d16c62080c6bf686287819451a8f114c2aa036b87c9387a4a
e6eb1136c062797d16c62080c6bf686287819451a8f114c2aa036b87c9387a4a,1,2,1,0.01061431,1562451114,Vote,cea5910d9b058ef8a2e85c32264fc9bbc963923fcb27512efc6f9722838a39ee
2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60,-1,231,1,0.01072235,1560502811,Regular,4f0f438c15b8b678ab0dac005511280a81837a3f040638ef5dfe403bc3eef135
4f0f438c15b8b678ab0dac005511280a81837a3f040638ef5dfe403bc3eef135,1,2,1,0.01072235,1557102924,Vote,2b76f1a635a60befb34edca5ba448c867122050dfc28094611fbe4d53c1eed60
