tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6be56e8e724dc3770dbcf67a74ca53c8b7e5b19852e528507264e3f218d145c,-1,0,1,0.04560189,1505419506,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,718,1,0.04560189,1504460988,Regular,e6be56e8e724dc3770dbcf67a74ca53c8b7e5b19852e528507264e3f218d145c
071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217,-1,1,1,0.05328537,1504390252,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217,-1,0,1,0.0504283,1504390252,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217,-1,2,1,0.0525626,1504390252,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217,-1,3,1,0.05263077,1504390252,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217,-1,4,1,0.02394385,1504390252,Regular,2cd6ae3589af957c59b098e360461be111f2e921d4528a540f6e9c657b0c0065
071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217,-1,5,1,0.05689311,1504390252,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
2cd6ae3589af957c59b098e360461be111f2e921d4528a540f6e9c657b0c0065,1,0,1,0.02394385,1504389336,Regular,071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217
2cd6ae3589af957c59b098e360461be111f2e921d4528a540f6e9c657b0c0065,-1,0,1,0.03255153,1504389336,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,63,1,0.05328537,1502439730,Regular,071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,865,1,0.03255153,1502048109,Regular,2cd6ae3589af957c59b098e360461be111f2e921d4528a540f6e9c657b0c0065
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,299,1,0.05689311,1501950112,Regular,071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,164,1,0.05263077,1501830966,Regular,071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,268,1,0.0525626,1501559038,Regular,071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,81,1,0.0504283,1501244741,Regular,071ccb42b4d32cb83faa8d2818c18b3fddff9b8903e79fad2c59fed1dd93e217
