tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,63,1,0.00825522,1669635691,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,343,1,0.00825522,1517037478,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942,-1,94,1,0.02347385,1508095438,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,187,1,0.02347385,1508094173,Regular,cca039af44f5099c347bb7e1fd9784efa5bc8a158d41b298c1ed0341bbe27942
634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d,-1,4,1,0.05147278,1507460569,Regular,ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc
ac44586e65951d28e45d8b2a79f2308403514052c243f2a61e75767a9373dbbc,1,79,1,0.05147278,1507453584,Regular,634c0cdbf4cf33aeefe813b4301aad9306083e5f5567c5c3e3e106238ab2060d
3f0ae1c63eb17ce141b6c6fb20b3987e844ef738cd4321aa8434c658be68361d,-1,18,1,0.05412708,1507314506,Regular,1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48
1bda65399d340ea2aeb26605db74eb4b4ffcfbfe0cf5fd8ef6275e6abf31db48,1,175,1,0.05412708,1507312505,Regular,3f0ae1c63eb17ce141b6c6fb20b3987e844ef738cd4321aa8434c658be68361d
faf5e5f5fc54ef6281ee2d85065e966af2e7da396d5e9760d364da272f60d067,-1,16,1,0.05221691,1507094294,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35,1,52,1,0.05221691,1507090854,Regular,faf5e5f5fc54ef6281ee2d85065e966af2e7da396d5e9760d364da272f60d067
0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9,-1,8,1,0.01101037,1506886854,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,237,1,0.01101037,1506884376,Regular,0fc02007d8693e2742e1bdf4d373a7e1287fecd5cd5e529a0b433aa571dbd9c9
595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d,-1,73,1,0.0531303,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,78,1,0.0531303,1506797124,Regular,595ac4e8c4d166ea763a455af7217a88dec67d8e90490d0482e45b8a1d1ce33d
bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9,-1,21,1,0.0622942,1506659351,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,12,1,0.0622942,1506655980,Regular,bf5759159813b053bea3c20e79ee7270ee2ced2790a8c045d6086f6955b055c9
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,5,1,0.05107741,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,154,1,0.05107741,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,95,1,0.02314991,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,240,1,0.02314991,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba,-1,11,1,0.0510572,1506147363,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,260,1,0.0510572,1506145574,Regular,ecca6ab6dcb62566504317e4ccd741cceff97afd6e254e1ce8ace792ee4640ba
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,3,1,0.05094987,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,20,1,0.05094987,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,161,1,0.04755224,1505675098,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,292,1,0.04755224,1505668010,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63,-1,18,1,0.03308338,1505070946,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,236,1,0.03308338,1505065951,Regular,ba53acd46154343f460b488fa5c540f9253cc19c259406f1cbf7b9ebc5cf3c63
49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff,-1,19,1,0.05256267,1504817532,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,23,1,0.05256267,1504816251,Regular,49fffb89d9e64477d6508c586f38f1d2f18d43b5b8d63e0dbc74736afd991cff
f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e,-1,0,1,0.0553516,1504648949,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,385,1,0.0553516,1504645160,Regular,f18b2138a05c25c08d0b2d388c360846d218e964d595203d25ceaee5befc8e8e
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,183,1,0.05732397,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,259,1,0.05732397,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
3eb15df29d31fa578b5b9ab4e6251816b3bbc9eb0ea17bd901b8cd5d016d7519,-1,23,1,0.0586267,1504224604,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,180,1,0.0586267,1504221233,Regular,3eb15df29d31fa578b5b9ab4e6251816b3bbc9eb0ea17bd901b8cd5d016d7519
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,24,1,0.05382657,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,99,1,0.05382657,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac,-1,7,1,0.05565204,1503975645,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,79,1,0.05565204,1503971535,Regular,842af7329f400bb71f73d112e73a193f16a913761e7d8f6a5db1854b4b33c8ac
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,7,1,0.05744577,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,145,1,0.05744577,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02,-1,18,1,0.05418779,1503646078,Regular,9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb
9b33138d1e3cfbbfc86526beea1351940f9912d8bd4163562743175c0555accb,1,21,1,0.05418779,1503645522,Regular,955b4e8d6ed7f84952f5b12ebc3fde3d4abfd7cab75805947416d5f1dabfef02
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,11,1,0.05102997,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,26,1,0.05102997,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d,-1,101,1,0.08719775,1503309232,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,182,1,0.08719775,1503308703,Regular,8a771f58a1fd7d192574b0f8672de069e89fb71006f4ed480c471559a39b3b3d
d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225,-1,38,1,0.05873134,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,69,1,0.05873134,1503145919,Regular,d488beaf454f88398264e0ff05f40f229dc09d2f3b7807dbb858ad537f187225
bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743,-1,17,1,0.05307271,1502909202,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,108,1,0.05307271,1502906594,Regular,bd601c9f8c272e4bb5d1e283bdea73e82acce3b7c620723afb85223937e3f743
45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a,-1,16,1,0.05997319,1502735039,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,440,1,0.05997319,1502733564,Regular,45b8a5744c73ada341dc846557621369d9ec35192aec3b1566c507200622127a
8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9,-1,22,1,0.03719454,1502651327,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,403,1,0.03719454,1502646511,Regular,8de5ca24c3d9ccb757dc633ac7d7f7d4926325da54632f3c3e234e639e1fd2d9
5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809,-1,6,1,0.05050009,1502527505,Regular,0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c
0a7887c0f167a6af621eb764b6ecf84ff1f8d7753a28a56067af5b5b166a0e0c,1,120,1,0.05050009,1502526653,Regular,5dc786d460be58602ad78560d7eb4ea5584eb830d86f8c19520e721393edc809
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,-1,4,1,0.05021102,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,414,1,0.05021102,1502319996,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b,-1,42,1,0.03048256,1502049753,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,391,1,0.03048256,1502048109,Regular,f4b6887166c780155d9ec7f68e0bf2b74a887a749bb87490973c1d5c2cd7a52b
