tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123,-1,24,1,98.80132671,1541148045,Regular,d6b6193255b4c0553befb72e0417fb698c83e2d4e8bb3bb6910044674fea473d
d6b6193255b4c0553befb72e0417fb698c83e2d4e8bb3bb6910044674fea473d,1,2,1,98.80132671,1540698339,Vote,7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123
1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960,-1,43,1,98.80132671,1540485883,Regular,5742d7580f63fd7002458848eaa7844527a75119dd96c1c15d6ebb2e4fc54088
1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960,-1,98,1,98.80132671,1540485883,Regular,6d0b6183750f4713c8112c9fa399f2c11b6f5cd5c77bfe825be1184498cd19fe
5742d7580f63fd7002458848eaa7844527a75119dd96c1c15d6ebb2e4fc54088,1,2,1,98.80132671,1540182549,Vote,1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960
6d0b6183750f4713c8112c9fa399f2c11b6f5cd5c77bfe825be1184498cd19fe,1,2,1,98.80132671,1540145149,Vote,1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,103,1,97.61679902,1539450640,Regular,1afd4647336a638c29683c8bf0544a6b09773d28d0d501f08f3369bf7f1477a8
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,27,1,97.61679902,1539450640,Regular,913571d0f820cfcc6281cc4f7d5befe8e2f14c8ae3b1927c7a56ebd45c879628
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,21,1,97.61679902,1539450640,Regular,cc1f12ee12dcbca4b1306bb48ca0c8e7d4374dd9832197acfe438d14aebd8a21
1afd4647336a638c29683c8bf0544a6b09773d28d0d501f08f3369bf7f1477a8,1,0,1,97.61679902,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
913571d0f820cfcc6281cc4f7d5befe8e2f14c8ae3b1927c7a56ebd45c879628,1,0,1,97.61679902,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
cc1f12ee12dcbca4b1306bb48ca0c8e7d4374dd9832197acfe438d14aebd8a21,1,0,1,97.61679902,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,29,1,98.81316979,1538555808,Regular,2464aa2f1a4d27d660d4786303567cd8de86fdc7fc3ff842c550c584a230d830
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,38,1,98.81316979,1538555808,Regular,234c639a9735a4c0dee86034a929c195a722bf7927d8a1190bea1fc41c174f3e
234c639a9735a4c0dee86034a929c195a722bf7927d8a1190bea1fc41c174f3e,1,2,1,98.81316979,1538474176,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
2464aa2f1a4d27d660d4786303567cd8de86fdc7fc3ff842c550c584a230d830,1,2,1,98.81316979,1537765503,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
