tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,251,1,0.01706281,1669635133,Regular,29ec4898bea2ca5642a4cb349e17ff0908c379357134d9768bbd19688fbe631a
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,81,1,0.01625286,1669634077,Regular,b5cb0deae45ba84ee9a481da7f1312b3c0e0cffdac03a3ee6081a5c3135c4c7c
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,440,1,0.09798549,1669634077,Regular,1406589a71d78ecb21a86a3a89e131520c405313a7834cd64dece655fecc7df6
58ef96c7d480c47dbe6cfecd5e60e486c6327103f76b6d67a8e35053c6ea5c09,-1,22,1,1.19144632,1609788588,Regular,3d49b12680536393b2a884cae3b1bfc9bd5e97502ee06bdb21120502d8ec97fd
f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f,-1,1,1,0.24990118,1581476147,Regular,4603287eb8cbc057b88df470270795d8811a3733fb7e338b60e5040606fb1bfa
93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626,-1,0,1,0.02641652,1523374700,Regular,8a8f8099c53ed1f39dcc228590378065aab41d0f36581440a6cf2f267535b3a5
8a8f8099c53ed1f39dcc228590378065aab41d0f36581440a6cf2f267535b3a5,1,0,1,0.02641652,1523363727,Regular,93e5215031071d0fed14f887476b83b8229d223ce2294514d2661c4d5ec33626
29ec4898bea2ca5642a4cb349e17ff0908c379357134d9768bbd19688fbe631a,1,1,1,0.01706281,1522488086,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d,-1,3,1,0.06570323,1522085714,Regular,d22e6085bc65312702081b9d7357afa5c8a4d3b0ecdcb61ad2fa125d43a50448
d22e6085bc65312702081b9d7357afa5c8a4d3b0ecdcb61ad2fa125d43a50448,1,1,1,0.06570323,1522075759,Regular,daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d
2f6abea406901913112f80c187587138375e1231e046504638992181cd55e66b,-1,0,1,0.07338379,1520865941,Regular,a49d745d473e83efa9aac42fd31d2905b03a5af103d996720602d72df2e2163b
a49d745d473e83efa9aac42fd31d2905b03a5af103d996720602d72df2e2163b,1,3,1,0.07338379,1520864261,Regular,2f6abea406901913112f80c187587138375e1231e046504638992181cd55e66b
41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933,-1,1,1,0.03774677,1519487323,Regular,1e5b872d1b175cbf6551c9628a8d27dc75beea289b1ed4c2e1baffa491ff60cb
1e5b872d1b175cbf6551c9628a8d27dc75beea289b1ed4c2e1baffa491ff60cb,1,1,1,0.03774677,1519477741,Regular,41020a44e0a009278fd361e977d8ffe72da9777ea864457f353ca9405226c933
9895100699eaac65f420ea15a079c4cf4fc285c827dbf08f2bc485bb231d8da8,-1,1,1,0.02992714,1518865312,Regular,180f9336d9a1159b801806c8621aa2ac86fd839d1f04ae7382f992d05aef42dd
180f9336d9a1159b801806c8621aa2ac86fd839d1f04ae7382f992d05aef42dd,1,0,1,0.02992714,1518855598,Regular,9895100699eaac65f420ea15a079c4cf4fc285c827dbf08f2bc485bb231d8da8
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,3,1,0.05588856,1518431025,Regular,af64384fcca053d14d54fdd7510990adf28708b6f16080e151ff61ab55436369
af64384fcca053d14d54fdd7510990adf28708b6f16080e151ff61ab55436369,1,2,1,0.05588856,1518425128,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a,-1,0,1,0.04023985,1517744351,Regular,336f60ab36a130fda6f6b6c6491c920caecccd290653192960ddb11a46428f80
336f60ab36a130fda6f6b6c6491c920caecccd290653192960ddb11a46428f80,1,1,1,0.04023985,1517733076,Regular,71e2ddbb03a1c87779bb36c567830378f647c04c597b44e99e47711200105b1a
51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423,-1,0,1,0.05478599,1517300221,Regular,5f5fb3ba7656d52f12878a91e726c7f318bbf9ee49c7c8c76d8fa8ea224680a6
5f5fb3ba7656d52f12878a91e726c7f318bbf9ee49c7c8c76d8fa8ea224680a6,1,1,1,0.05478599,1517298714,Regular,51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423
b5cb0deae45ba84ee9a481da7f1312b3c0e0cffdac03a3ee6081a5c3135c4c7c,1,4,1,0.01625286,1516875101,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
1406589a71d78ecb21a86a3a89e131520c405313a7834cd64dece655fecc7df6,1,0,1,0.09798549,1516692335,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
9579ade2e1ded798974724aabd53ce60974042b9f9b071784b2fb9054849c933,-1,7,1,0.16546651,1516102716,Regular,0895e6369815f41b408a8cc36d0aba69e3436e66aafb9d7d6861e0ca4c4de9be
0895e6369815f41b408a8cc36d0aba69e3436e66aafb9d7d6861e0ca4c4de9be,1,4,1,0.16546651,1516097885,Regular,9579ade2e1ded798974724aabd53ce60974042b9f9b071784b2fb9054849c933
960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79,-1,16,1,0.25742416,1515420233,Regular,e1923a421bd24e5ba2a013526e950186dd33777ac9329b291a5827e1fa0713c2
e1923a421bd24e5ba2a013526e950186dd33777ac9329b291a5827e1fa0713c2,1,8,1,0.25742416,1515417361,Regular,960466fa17209183bacf3d036c747c2732a72b887b9f8f3ccfcb2eeb8eefde79
5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1,-1,3,1,0.06307828,1513996719,Regular,e0991b056d1ded79700a74eef3a09fad0e953fd9f8afcfe79fd3e39c59fddf4f
e0991b056d1ded79700a74eef3a09fad0e953fd9f8afcfe79fd3e39c59fddf4f,1,0,1,0.06307828,1513927502,Regular,5e2b54ca708f67b67651d9d4c683d75510b78fff6bdccba1ee6b98ecedc267a1
8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43,-1,7,1,0.0979211,1513357698,Regular,f6070758ff4a9642d5cd94a4ec1ec48ff057565543d51723d78c78ad1219165a
f6070758ff4a9642d5cd94a4ec1ec48ff057565543d51723d78c78ad1219165a,1,1,1,0.0979211,1513356299,Regular,8f7e4d599aa269245faa1060b0a07ad3b12aad569d74adb9a035459cb4c7ee43
c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4,-1,49,1,0.2052695,1513061859,Regular,44fee4d7452a35b8b136ba1810dff597cf851ed2b34da3918881a9ebbd168809
