tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd7f2e85feab86c14c01749b272366322c7fc24e6cda95abe7f4d1fa2f53e084,-1,1,1,127.26093753,1576581980,Regular,116faebcc84b2d0123448dc69d54e18144d23fc06774b27e27cdedee2b8766af
116faebcc84b2d0123448dc69d54e18144d23fc06774b27e27cdedee2b8766af,1,3,1,127.26093753,1576004994,Vote,fd7f2e85feab86c14c01749b272366322c7fc24e6cda95abe7f4d1fa2f53e084
b789e40535a3730c24186bb75648f88d9b8401c08f56a3c61b6f1206021be24c,-1,0,1,0.00953726,1575329308,Ticket,29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df
b789e40535a3730c24186bb75648f88d9b8401c08f56a3c61b6f1206021be24c,-1,1,1,126.28076702,1575329308,Ticket,29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df
daa5b8f4770a46fb81df7f5ef2f2d4625314c6492dfe7306be6c5ddb1da5fb84,-1,1,1,126.28076702,1575329308,Ticket,29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df
daa5b8f4770a46fb81df7f5ef2f2d4625314c6492dfe7306be6c5ddb1da5fb84,-1,0,1,0.00953726,1575329308,Ticket,29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df
29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df,1,0,1,0.00953726,1575329089,Regular,b789e40535a3730c24186bb75648f88d9b8401c08f56a3c61b6f1206021be24c
29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df,1,1,1,126.28076702,1575329089,Regular,b789e40535a3730c24186bb75648f88d9b8401c08f56a3c61b6f1206021be24c
29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df,1,2,1,0.00953726,1575329089,Regular,daa5b8f4770a46fb81df7f5ef2f2d4625314c6492dfe7306be6c5ddb1da5fb84
29a5b583735c6940dcae8b5ea52016ba867c64c3b6b5d1fb9ed78749906be5df,1,3,1,126.28076702,1575329089,Regular,daa5b8f4770a46fb81df7f5ef2f2d4625314c6492dfe7306be6c5ddb1da5fb84
