tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,63,1,37.46526349,1711607877,Regular,b0425b59c28f57382d485572cb6b246705fe5ca5360be684d65f9af11ec47d1c
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,33,1,19.251,1711607572,Regular,05d14d54f62fec3a955cd118e455fd7cc6279d7f915a48a15271c696ad55595b
6205c27ab0f0b792a0953d784d5fa14a406986665709c1d5fc2000af58061d56,-1,14,1,6.65549789,1711607205,Regular,cc446ec257406cd82665c2b2f205b2559d13d132a386a7eabda32f02aac41d51
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,36,1,5.57812829,1711607205,Regular,02435b414da5da1b768ec1cdd575e134a6ef7f1f99ab6e8eeae40f3a8cc718ee
5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299,-1,1,1,1.17416301,1711597973,Regular,01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9
b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570,-1,5,1,1.85729678,1711597973,Regular,2021d528a314d352748ffc7ae7d2f67fea86a31ba8168f08b3fe714cdc52488a
8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034,-1,6,1,3.12508611,1711597411,Regular,c805f931c87450738573ed7b25eb5cfdce5f387e807b9661fe89d9bcef7bdcaa
2021d528a314d352748ffc7ae7d2f67fea86a31ba8168f08b3fe714cdc52488a,1,0,1,1.85729678,1711594735,Regular,b3323c952969e4b74a230dece3dd2b6613a034a01363a0b2d1060235dbe5c570
01ac349bc3880a2b76168b73fe562adcfcc558a075a77dc6b0899860c02645e9,1,0,1,1.17416301,1711594541,Regular,5dc47c92e01c7e995c173f98c7e429be9d8ce28b874cc8423b653eea6d2fa299
c805f931c87450738573ed7b25eb5cfdce5f387e807b9661fe89d9bcef7bdcaa,1,0,1,3.12508611,1711593578,Regular,8cd03af3a707b95770419b1c700a26e438ced24ea1d1bdcac47ee53ca2480034
