tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e6d1e2bef428d0c10f7e8016a79de68bb2e5fc89946ea9eec9c06229ed4b20a,-1,0,1,0.02125338,1555567626,Ticket,25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940
1e6d1e2bef428d0c10f7e8016a79de68bb2e5fc89946ea9eec9c06229ed4b20a,-1,1,1,120.24104456,1555567626,Ticket,25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940
50c6e85ab08dba950c1342a14d247ab5df2b6547d410493954352733f3f6697f,-1,1,1,120.24104456,1555567626,Ticket,25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940
50c6e85ab08dba950c1342a14d247ab5df2b6547d410493954352733f3f6697f,-1,0,1,0.02125338,1555567626,Ticket,25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940
6ee11bb1c72979a993d0cadf1d865bf45f72ed06ba7fa71ec86fc7b73a48ab89,-1,0,1,0.02125338,1555567626,Ticket,25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940
6ee11bb1c72979a993d0cadf1d865bf45f72ed06ba7fa71ec86fc7b73a48ab89,-1,1,1,120.24104456,1555567626,Ticket,25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940
25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940,1,3,1,120.24104456,1555567603,Regular,1e6d1e2bef428d0c10f7e8016a79de68bb2e5fc89946ea9eec9c06229ed4b20a
25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940,1,0,1,0.02125338,1555567603,Regular,50c6e85ab08dba950c1342a14d247ab5df2b6547d410493954352733f3f6697f
25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940,1,1,1,120.24104456,1555567603,Regular,50c6e85ab08dba950c1342a14d247ab5df2b6547d410493954352733f3f6697f
25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940,1,4,1,0.02125338,1555567603,Regular,6ee11bb1c72979a993d0cadf1d865bf45f72ed06ba7fa71ec86fc7b73a48ab89
25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940,1,5,1,120.24104456,1555567603,Regular,6ee11bb1c72979a993d0cadf1d865bf45f72ed06ba7fa71ec86fc7b73a48ab89
25e21c122a6e5d327df1798c6bd0ff14df935e119ff394b22ee5e2fac6702940,1,2,1,0.02125338,1555567603,Regular,1e6d1e2bef428d0c10f7e8016a79de68bb2e5fc89946ea9eec9c06229ed4b20a
