tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92,-1,0,1,0.01247059,1500803263,Regular,9cea45b2a5474090a403475193eabf14d9d6b05ebb9aa9079f12c241786a1b2c
9cea45b2a5474090a403475193eabf14d9d6b05ebb9aa9079f12c241786a1b2c,1,0,1,0.01247059,1500801843,Regular,d00d07fc82593c62e0828e49ac142a8bed8a4a2451d3ec2547022ceb2920df92
07ba97f46c5de46a75cd1caad7d703c8643eb463c87886612c6888b2aee5fdc2,-1,0,1,0.01561765,1500568613,Regular,4ec0c95c7690a09589279097185b0ff639cfc58c1ce00391ac0cd24f45316377
4ec0c95c7690a09589279097185b0ff639cfc58c1ce00391ac0cd24f45316377,1,0,1,0.01561765,1500567128,Regular,07ba97f46c5de46a75cd1caad7d703c8643eb463c87886612c6888b2aee5fdc2
a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679,-1,0,1,0.0120721,1500453340,Regular,c9d0ee93497bec65a1c6968e8c81bd5d98a82ef44b54a407873445db0c61e1bb
c9d0ee93497bec65a1c6968e8c81bd5d98a82ef44b54a407873445db0c61e1bb,1,1,1,0.0120721,1500452393,Regular,a0ffd5599bbd0d5e0baf6b52859ccdd59c157759ed2689d3c3ec7f0a7a90c679
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,9,1,0.0789943,1500392903,Regular,ac872b79138b2db2c00b6d70258394ecee5ed7b8e2155ca3f490682d8525e155
ac872b79138b2db2c00b6d70258394ecee5ed7b8e2155ca3f490682d8525e155,1,1,1,0.0789943,1500374608,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168,-1,18,1,0.55321567,1489425836,Regular,13fe9041931e7a370c3275aca714b658363934ea5a114ed86cfdf6fcb0650566
13fe9041931e7a370c3275aca714b658363934ea5a114ed86cfdf6fcb0650566,1,1,1,0.55321567,1489168378,Regular,73bd326abee190a152c3802a6bdb7a7acce782319874cd7e5d801b7a1c11e168
