tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,93,1,0.01528886,1695332464,Regular,6da1d176d2b15c4b28b7061dc90735a901a49219b58320d45c925318eb011745
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,10,1,0.01575136,1695332328,Regular,d948536055741e4b6a2c31311652dc0e8aa3a6a50c4658eac309cd2b7206b189
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,241,1,0.01574996,1695332328,Regular,826a28cb26168eb3ae233d307c9bd360cba66c84c00153848457df20ab4fa3ee
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,339,1,0.01544251,1695332328,Regular,417b95eb1fca59f3b8949fd6e9f150ad1d20a12608ad4de2a7b29a4a067435fe
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,111,1,0.01528811,1695332328,Regular,a9afb931920f8cffc551580c725022a63c6df5adfecbac0bb0d551e6d5b62d91
a9afb931920f8cffc551580c725022a63c6df5adfecbac0bb0d551e6d5b62d91,1,2,1,0.01528811,1621546712,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
826a28cb26168eb3ae233d307c9bd360cba66c84c00153848457df20ab4fa3ee,1,2,1,0.01574996,1620220481,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,209,1,0.01528886,1619472672,Regular,be0f43d6694b2047b6e24f99b4655bb47c0f1bc87db7fc96b0d418eddb704151
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,506,1,0.01544251,1619472672,Regular,0e996d580f42d3474b3759232a727aa700715ca54d6518668c572dca6fdb6997
6da1d176d2b15c4b28b7061dc90735a901a49219b58320d45c925318eb011745,1,2,1,0.01528886,1618986236,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
be0f43d6694b2047b6e24f99b4655bb47c0f1bc87db7fc96b0d418eddb704151,1,2,1,0.01528886,1618916572,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
0e996d580f42d3474b3759232a727aa700715ca54d6518668c572dca6fdb6997,1,2,1,0.01544251,1616890279,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
417b95eb1fca59f3b8949fd6e9f150ad1d20a12608ad4de2a7b29a4a067435fe,1,2,1,0.01544251,1616048407,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
d948536055741e4b6a2c31311652dc0e8aa3a6a50c4658eac309cd2b7206b189,1,2,1,0.01575136,1615546575,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,437,1,0.01590887,1615525123,Regular,5d416a258ce612cac3be61eea67eb6d7fd1358eb64d7780adbfa8ec0081caa2a
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,120,1,0.01606796,1615525123,Regular,bd0ba4556cf249909dbd6617c01c54228576ea1829bbd6b8ae2d9026c2808732
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,100,1,0.01575206,1615525123,Regular,4ddffbf4c18f059b1af4020aa093a9ac9de725731e8c49174a986cdb8c7312aa
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,81,1,0.01559651,1615525123,Regular,afa9146e8a2154caa90f76b6b4cbac601f87bc12bb84d8081771b0d22431e9e3
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,2,1,0.01606796,1615525123,Regular,64a162c96a8d8bcfa551c744cfdc56133aebba83e5b47ee3387d57ff004fd6eb
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,476,1,0.01606796,1615524850,Regular,2773be4ba44e06d27e1c06a1d1e323ced322df98908b58f10b8a156b5af34821
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,390,1,0.01575136,1615524850,Regular,9b5a0782149e83b480dd0131f4509535272555eb109275559f4a1d501f571703
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,231,1,0.01575206,1615524850,Regular,6a381c84c172adb7d4d9cd85ebe149d7b64d59615f1aad60448246c38478d6a2
9b5a0782149e83b480dd0131f4509535272555eb109275559f4a1d501f571703,1,2,1,0.01575136,1615373376,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
6a381c84c172adb7d4d9cd85ebe149d7b64d59615f1aad60448246c38478d6a2,1,2,1,0.01575206,1614321989,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
afa9146e8a2154caa90f76b6b4cbac601f87bc12bb84d8081771b0d22431e9e3,1,2,1,0.01559651,1614256538,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
4ddffbf4c18f059b1af4020aa093a9ac9de725731e8c49174a986cdb8c7312aa,1,2,1,0.01575206,1613597441,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
5d416a258ce612cac3be61eea67eb6d7fd1358eb64d7780adbfa8ec0081caa2a,1,2,1,0.01590887,1613207180,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
64a162c96a8d8bcfa551c744cfdc56133aebba83e5b47ee3387d57ff004fd6eb,1,2,1,0.01606796,1612723089,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
