tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,91,1,0.03494633,1661782519,Regular,4939d51b6f9ab41088e478b8339529a4e90987824bc190d58b26eca9245ee4a4
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,193,1,0.03746867,1661782519,Regular,2136e7d92e944f822441b7ea248dbd6ee67007d02d7f7aea26513c2c95162bce
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,142,1,0.03709783,1661782519,Regular,279ab7b0e29c0a94af9598f00eb3a1c440cdb85583e26c3cf80d4814058f89b8
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,98,1,0.03673032,1661782519,Regular,f282c94ffa44ea045fed4434fb517ab02064b38207144de0b35e0169fe4ea3a6
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,92,1,0.03564766,1661782519,Regular,5cfd2a3bf0377f5c30649f2b20ed8e79199e887070bf468cf52ca35684440ff1
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,18,1,0.03636734,1661782519,Regular,52e3422f10925d5918762329490cf74a10144131e2bb7818c22d9cc7c3743bd6
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,9,1,0.03709783,1661782519,Regular,155e792d480016a9047b3c3a7d49419978e0f73c3003660106f7c3fa8bea36d2
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,90,1,0.03673032,1661782519,Regular,df17ac7da5225f06b8a1d73923da80fef409740ab95f0cfc0af89f4c1d0594f0
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,7,1,0.03859898,1661782519,Regular,aa0107aa5e6655b4b1ce31f89e2246825425eba1638391db56fb728a409db5d1
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,87,1,0.03529829,1661782519,Regular,6976ae3db2dd62ac83806e75ff79cba109370ce1cea208fa8aeee42db2a699ee
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,173,1,0.03636734,1661782363,Regular,35c4d52761eafeb78630a5782099c86ae368d6b36001b4895738c44b53069b75
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,67,1,0.03529703,1661782363,Regular,964db80c528b6e93826c910b72367fe3045a89b277dd49bd0a3b34d5c8493e3e
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,105,1,0.03746867,1661782363,Regular,0cc47959d1137668bd0450f5722728ac7f86869dcfdafff4b20b8f394791bf51
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,19,1,0.03636328,1661782303,Regular,6b5c1dd432f2421509452c94806520b7b6c09e5fb39a5b03c2f059f2d57cf906
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,51,1,0.0363653,1661782303,Regular,bc61181e9251ab7b153441ebf010b569b8ad6cdb98836f2351ad8ba08652d914
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,57,1,0.03709783,1661782303,Regular,c4f458058a0e2b9aa2deaad91285e55f324e055eeed3e3826f2dfec393e60316
4939d51b6f9ab41088e478b8339529a4e90987824bc190d58b26eca9245ee4a4,1,2,1,0.03494633,1637917602,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
5cfd2a3bf0377f5c30649f2b20ed8e79199e887070bf468cf52ca35684440ff1,1,2,1,0.03564766,1637139590,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
964db80c528b6e93826c910b72367fe3045a89b277dd49bd0a3b34d5c8493e3e,1,2,1,0.03529703,1633616904,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
6976ae3db2dd62ac83806e75ff79cba109370ce1cea208fa8aeee42db2a699ee,1,2,1,0.03529829,1633186818,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
6b5c1dd432f2421509452c94806520b7b6c09e5fb39a5b03c2f059f2d57cf906,1,2,1,0.03636328,1632761192,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
bc61181e9251ab7b153441ebf010b569b8ad6cdb98836f2351ad8ba08652d914,1,2,1,0.0363653,1630446903,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
35c4d52761eafeb78630a5782099c86ae368d6b36001b4895738c44b53069b75,1,2,1,0.03636734,1629827736,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
52e3422f10925d5918762329490cf74a10144131e2bb7818c22d9cc7c3743bd6,1,2,1,0.03636734,1629462638,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
df17ac7da5225f06b8a1d73923da80fef409740ab95f0cfc0af89f4c1d0594f0,1,2,1,0.03673032,1627767357,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
f282c94ffa44ea045fed4434fb517ab02064b38207144de0b35e0169fe4ea3a6,1,2,1,0.03673032,1626708402,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
279ab7b0e29c0a94af9598f00eb3a1c440cdb85583e26c3cf80d4814058f89b8,1,2,1,0.03709783,1625839947,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
155e792d480016a9047b3c3a7d49419978e0f73c3003660106f7c3fa8bea36d2,1,2,1,0.03709783,1625123164,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
c4f458058a0e2b9aa2deaad91285e55f324e055eeed3e3826f2dfec393e60316,1,2,1,0.03709783,1624552820,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
0cc47959d1137668bd0450f5722728ac7f86869dcfdafff4b20b8f394791bf51,1,2,1,0.03746867,1623088386,Vote,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
2136e7d92e944f822441b7ea248dbd6ee67007d02d7f7aea26513c2c95162bce,1,2,1,0.03746867,1622787384,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
aa0107aa5e6655b4b1ce31f89e2246825425eba1638391db56fb728a409db5d1,1,2,1,0.03859898,1622579291,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,232,1,0.05101335,1622427263,Regular,73a4426821dd3d52e858aea7f936ed8752bf766c0fd4c633e215671c547505ed
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,167,1,0.04180574,1622427263,Regular,70b7c8d3cc8c4dbb9f27327b15057420eac63e5e1bc9cd52bbb6641f855047a7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,371,1,0.03977219,1622427263,Regular,b79cc587a973f57c4a63aed2271614ad4a047f5a1b7016f1930fb5113a6270e9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,180,1,0.03938155,1622427263,Regular,352390200eef349a58d2f54c17bdbcb6877733a5772c3de59599633b9f6ad48b
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,322,1,0.03784513,1622427263,Regular,bac9468821d9a5504412325f0793c707328c89503cf06e556f10f4250def7433
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,443,1,0.03937841,1622427263,Regular,28b69c3d8399cacd9c1dd9b3f3d7097a9b1375110afa74dd35792465e3b5565e
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,217,1,0.05361176,1622427263,Regular,c780b31ae5ae0b984a184c956494a4802be8350a57ccb5694e5dc15737f875f6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,293,1,0.04853721,1622427263,Regular,3846a9607b629dd9dbaee640513d22bbf04b56017efe9e0c08e513272e744bee
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,399,1,0.03747005,1622427263,Regular,3d1046382fc88e07b536eb4bf23b7b5efc1c2b7415f23bf702f0fe4b28c845d3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,382,1,0.04757671,1622427263,Regular,df90a4964c01a5794172decd8544d6f7c304bf2de8190ab4b633e49fdb6a6aee
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,162,1,0.04138254,1622427078,Regular,62cc20ece6744340246615b1a1b192784e6ee72c8e80b4db1c9c2af9aeb7e1ea
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,446,1,0.04056772,1622426792,Regular,6b3c890c69e416b7b1cdd91edcb17315ec4e36a45a537d3c0339b44d45c395b6
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,531,1,0.0382221,1622426792,Regular,dc2bb5bd1b6bfa100e269e91ed8dce8c75c9162e8aa6d4c76d068849e8a137ab
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,472,1,0.03784349,1622426792,Regular,b5cfe5da2f70337274762c3c8c1351e6663ea5c8aab9a1257d78fdde62649928
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,408,1,0.03860249,1622426792,Regular,138b06949f7089402f1c12a3ec6d565d7ee43b6ac68b07e52d7f0376626fb22e
3d1046382fc88e07b536eb4bf23b7b5efc1c2b7415f23bf702f0fe4b28c845d3,1,2,1,0.03747005,1622124723,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
b5cfe5da2f70337274762c3c8c1351e6663ea5c8aab9a1257d78fdde62649928,1,2,1,0.03784349,1621067272,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
bac9468821d9a5504412325f0793c707328c89503cf06e556f10f4250def7433,1,2,1,0.03784513,1620553023,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
138b06949f7089402f1c12a3ec6d565d7ee43b6ac68b07e52d7f0376626fb22e,1,2,1,0.03860249,1620011419,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
dc2bb5bd1b6bfa100e269e91ed8dce8c75c9162e8aa6d4c76d068849e8a137ab,1,2,1,0.0382221,1619259250,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
28b69c3d8399cacd9c1dd9b3f3d7097a9b1375110afa74dd35792465e3b5565e,1,2,1,0.03937841,1616048383,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
b79cc587a973f57c4a63aed2271614ad4a047f5a1b7016f1930fb5113a6270e9,1,2,1,0.03977219,1614894503,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
6b3c890c69e416b7b1cdd91edcb17315ec4e36a45a537d3c0339b44d45c395b6,1,2,1,0.04056772,1613212568,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
