tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d0907cc5397ba323eeb83136e2e60b397d413bb40ef89757e18af236c2a14a3,-1,3,1,1.21288227,1463686931,Regular,bd53dd763521b78b79161c8082076515eeb4d586f2c630463582021f1f6df7f7
69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742,-1,21,1,1.22718091,1463686931,Regular,c27ddd9a3a39706c7b4307aa9a41d4cad0f320e3a1ae6490d65b28cb9d3b96fc
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,393,1,1.00636656,1463686075,Regular,cb1051d5b6352b2e29fb1e22e81977f9bb7cc7de3a4938155475017afc79c4f5
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,338,1,1.05687136,1463686075,Regular,b880c36e02b55b7c6f7fc01fdaa6d52a852b588a626f963dce786e5ba496c4f4
f7cd4ac6cb09010e7fdee1f9e8e2d05f30e0178dc1c6fdf8819cb6aea2095ce5,-1,14,1,1.04033419,1456250143,Regular,91f3966e893823030f1689c67885954c5fd1add696188e653b5050000c3521df
e7d423e809316f9f871384252627aac8387a1ef0a3ce96e3b026c953c3fe126f,-1,163,1,1.07394322,1456249590,Regular,0c96e33d9faf6f3d04e982c6ebb68cd6e7698da0f54f0842ad6450f4ef77a1ea
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,160,1,1.1072436,1456230161,Regular,ecf476c49c9ba31304a8bd7cfc1bc46fce5b7350ba7f67ca1f4c16366aeb0ebf
3ebb40e02a42f52bb6464456cd4af55b040fad3d1fd8d0e0b69ce64263108208,-1,144,1,1.15269195,1456230161,Regular,a7ef5a75303bc470fbd285f6925a4d109e0778c43c98e307722b6e20d46e45b0
b6720be4b1728bfe1c45511d569387d39adeb344715cf8168a7f7c56203e27a5,-1,151,1,1.3626473,1456229714,Regular,ce3e003f5bae3ec9694f46fa30005191241541a7c86005f4cd154a4b3228f0c3
bcf21d2d11271677d4f98adf30412116da80b65344d23d2433089914ada8371a,-1,5,1,0.96089743,1456089870,Regular,09822fc024da5aaa346696a983fbd87a7cd5eaa18a9ffb7e9984573f1ed593aa
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,19,1,1.04640963,1455622823,Regular,da8f23a363345d4d039addfc6d508ef7bcd2a54eaf9290538bd2910b3f62cd8e
81298bc9f820aac4010a4f4badac5575e7f751b91fcf2e16f99e29c2f9959f96,-1,28,1,1.02551146,1455622823,Regular,b12c67baba4738c81bd44f8fa7a60f58901db15e9efabcf40eb31f98fafc958b
