tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3faa1750a579d7eb8071dd3a8684d9a46bdfd1f5c6b2c8950f79558e24d8be9,-1,1,1,152.46330529,1597682426,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
d3faa1750a579d7eb8071dd3a8684d9a46bdfd1f5c6b2c8950f79558e24d8be9,-1,0,1,0.0084808,1597682426,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
20f7e06ced20c067b6d72e9852ad37fcaf6d94373893345f7a9790b148cbd6da,-1,1,1,152.46330529,1597682124,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
20f7e06ced20c067b6d72e9852ad37fcaf6d94373893345f7a9790b148cbd6da,-1,0,1,0.0084808,1597682124,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
60b7b4dfdb4e84cbb4e959756a1c31a97a6f1ed859166a79c747573118885089,-1,0,1,0.0084808,1597681943,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
60b7b4dfdb4e84cbb4e959756a1c31a97a6f1ed859166a79c747573118885089,-1,1,1,152.46330529,1597681943,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
288d6037957c349b93ae4f325560e96fa5e9d02e0289dbbabbc4e4fcbfae5675,-1,1,1,152.46330529,1597681099,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
288d6037957c349b93ae4f325560e96fa5e9d02e0289dbbabbc4e4fcbfae5675,-1,0,1,0.0084808,1597681099,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
1208a295e0944dc2bcd6018f633704b1a28d450939ad42bd64a95c5835918a80,-1,0,1,0.0084808,1597680780,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
1208a295e0944dc2bcd6018f633704b1a28d450939ad42bd64a95c5835918a80,-1,1,1,152.46330529,1597680780,Ticket,637b97ecfc3032bd967c24cd2556abbd104eb880ddb216ff0eda39e78bc3187f
