tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a65eb4e179d971ffee2ac34c91134fa79df7ea7f3d49cda35fd4435d8b6a09d,-1,8,1,0.09587693,1557957353,Regular,1af2c69a052e2134cfd308420de439f756ec7febafbe4c2904c83b84359f83fa
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,141,1,0.09685517,1522777585,Regular,53e257e04461b5028a541029f35144a50c5d2ecacc42fda78175f163608337f6
c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc,-1,455,1,0.09612883,1516132290,Regular,de4487d17782e564cff2da3dc56eb8727deb3165e92a526a40d0cb98cbcd25f3
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,438,1,0.095332,1516130880,Regular,9a269a8aa0c619cf81ffa2329ec71d2e430e134f490334a202d00d92ed46b3f1
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,420,1,0.09517075,1515033608,Regular,338a0423c1fe36a446dd3da2a00d8b5ce5249e616c72af7e649e97ff310fceef
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,176,1,0.09587906,1515033482,Regular,bb39fd9903bc72c71276c01cb463a8e618d920e157e59aee8ace1109fd4c4fef
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,491,1,0.09590812,1514980801,Regular,8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,290,1,0.09620651,1512198082,Regular,6c0a860a3b8e42e851a9b17c9c43ff099e965ed1cb2dc410feed935aeb1b96e9
a06a28cae461d15947039af716374791eef33248f60072f434aae39d3f62d1b3,-1,5,1,0.09597451,1512197605,Regular,6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec
9c1c91d6849d71a131a687d4549fa8155702cf10e9d303ee10a07b73926bd8bc,-1,8,1,0.09533225,1508206268,Regular,6e28d45bb75e5caeead7001e933a8276152b2831a0511a56302fa4dc8648f6e3
6c0a860a3b8e42e851a9b17c9c43ff099e965ed1cb2dc410feed935aeb1b96e9,1,10,1,0.09620651,1506643650,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac,-1,50,1,0.09627764,1506328752,Regular,ea123944f804c9c77346e64c6dd60be7cf0545bbf8689d411b8e67af31d5944c
ea123944f804c9c77346e64c6dd60be7cf0545bbf8689d411b8e67af31d5944c,1,8,1,0.09627764,1506324221,Regular,61e15b4010a45d6caa2f45770c56efd354a04ce1e35cf07f653db29d4ec7efac
