tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
244123f287dc71364981c000a0fb25cf70cfc9b97ceadc78b25a0b45c40fac75,-1,1,1,129.78675924,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
244123f287dc71364981c000a0fb25cf70cfc9b97ceadc78b25a0b45c40fac75,-1,0,1,0.05011035,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
311495665f13163b3a2be6f445abc722e9ca72623aefb4513fa9ebc26c23c64f,-1,0,1,0.05011035,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
311495665f13163b3a2be6f445abc722e9ca72623aefb4513fa9ebc26c23c64f,-1,1,1,129.78675924,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
8ba1998f1cbfbe74287649e68fe2a6ae30dccf09764ca843fa0edac5c43c8e81,-1,1,1,129.78675924,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
8ba1998f1cbfbe74287649e68fe2a6ae30dccf09764ca843fa0edac5c43c8e81,-1,0,1,0.05011035,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
bc29c7a42156ffda2226d4354df21463b78e4188d7e9c864a1f99f3a46e8e7e5,-1,0,1,0.05011035,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
bc29c7a42156ffda2226d4354df21463b78e4188d7e9c864a1f99f3a46e8e7e5,-1,1,1,129.78675924,1566305600,Ticket,b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,7,1,129.78675924,1566305419,Regular,311495665f13163b3a2be6f445abc722e9ca72623aefb4513fa9ebc26c23c64f
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,2,1,0.05011035,1566305419,Regular,244123f287dc71364981c000a0fb25cf70cfc9b97ceadc78b25a0b45c40fac75
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,3,1,129.78675924,1566305419,Regular,244123f287dc71364981c000a0fb25cf70cfc9b97ceadc78b25a0b45c40fac75
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,4,1,0.05011035,1566305419,Regular,8ba1998f1cbfbe74287649e68fe2a6ae30dccf09764ca843fa0edac5c43c8e81
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,5,1,129.78675924,1566305419,Regular,8ba1998f1cbfbe74287649e68fe2a6ae30dccf09764ca843fa0edac5c43c8e81
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,0,1,0.05011035,1566305419,Regular,bc29c7a42156ffda2226d4354df21463b78e4188d7e9c864a1f99f3a46e8e7e5
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,1,1,129.78675924,1566305419,Regular,bc29c7a42156ffda2226d4354df21463b78e4188d7e9c864a1f99f3a46e8e7e5
b97f479eb86313affcff64ad1c259a713aaef4c1a0ae4a1e437be9952d50a33e,1,6,1,0.05011035,1566305419,Regular,311495665f13163b3a2be6f445abc722e9ca72623aefb4513fa9ebc26c23c64f
