tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,142,1,0.00772125,1619472672,Regular,02844fd014aa55288939fb98541f65c0adc1a056ecb4bf3fc1a55100783225cd
02844fd014aa55288939fb98541f65c0adc1a056ecb4bf3fc1a55100783225cd,1,2,1,0.00772125,1616717712,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,147,1,0.00803314,1615524850,Regular,20afeb45b13bcf4cde2e28df7deaa2e316b560e33757647599f02e4635ad468b
20afeb45b13bcf4cde2e28df7deaa2e316b560e33757647599f02e4635ad468b,1,2,1,0.00803314,1615060921,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,365,1,0.00827741,1612206681,Regular,377e530b64f9b0d7a859124651e7fde2de6fc9b8a6790ea0a6a954d6ec388bbf
377e530b64f9b0d7a859124651e7fde2de6fc9b8a6790ea0a6a954d6ec388bbf,1,2,1,0.00827741,1606267871,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,69,1,0.00887508,1605040550,Regular,12f65908bd82392b4060918c9a70977ba2e6cfdf0c5062b9a8471344527a3bbe
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,13,1,0.00836064,1605021799,Regular,ed668aca1060eefa0b5f561a55e6da6f6011189497c67b37bf3f93321edde12c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,233,1,0.00869912,1605020037,Regular,61a3002d87f1d61ac27db476f7f381f16ba83407c2e80014611e1568e3353a0b
ed668aca1060eefa0b5f561a55e6da6f6011189497c67b37bf3f93321edde12c,1,2,1,0.00836064,1602222538,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
61a3002d87f1d61ac27db476f7f381f16ba83407c2e80014611e1568e3353a0b,1,2,1,0.00869912,1599821642,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
12f65908bd82392b4060918c9a70977ba2e6cfdf0c5062b9a8471344527a3bbe,1,2,1,0.00887508,1592645701,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,287,1,0.00970666,1590906778,Regular,d9d411c6489ae707939048d71b3b52ad56b00d40086fc3c157be729e5078c8f0
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,94,1,0.0105111,1590903997,Regular,3603d8b19be66737ea43322c4d42eba1809bc05d55debfe222adfcb7995a77e6
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,542,1,0.00942127,1590902725,Regular,a32bfe1adda49910bb7656ede9ae601b8065d294276e5a8d16f2e9936f734ce3
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,401,1,0.0104043,1590902725,Regular,aaf7a2447f4d50d474aa7ca62d7af431eecc10e6c02013e8ef516280ae523cb4
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,461,1,0.01040786,1590902352,Regular,83f51a2ae85b34fdb17b0b9724868c3b07cef1b4f464c1c714a52f2f457004d2
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,121,1,0.00887562,1590902352,Regular,ea48e5513d9e4f2674a31977a17e32c4bd81aa8d9a1ef2e3335d02cda701d47d
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,216,1,0.00999926,1590785915,Regular,4f9e51828a3e2615d951e61bf02463c2a99e2ddd96e4a6df0481e00a15244905
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,183,1,0.01072137,1590783794,Regular,d3142d43f5081be682b58097880fe3c1fdfcddfa3bd43008de0c3c4856737211
ea48e5513d9e4f2674a31977a17e32c4bd81aa8d9a1ef2e3335d02cda701d47d,1,2,1,0.00887562,1589699933,Vote,af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d
a32bfe1adda49910bb7656ede9ae601b8065d294276e5a8d16f2e9936f734ce3,1,0,1,0.00942127,1588990052,Revocation,4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512
d9d411c6489ae707939048d71b3b52ad56b00d40086fc3c157be729e5078c8f0,1,2,1,0.00970666,1575632403,Vote,58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e
4f9e51828a3e2615d951e61bf02463c2a99e2ddd96e4a6df0481e00a15244905,1,2,1,0.00999926,1573784764,Vote,e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e
aaf7a2447f4d50d474aa7ca62d7af431eecc10e6c02013e8ef516280ae523cb4,1,2,1,0.0104043,1567872170,Vote,b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb
83f51a2ae85b34fdb17b0b9724868c3b07cef1b4f464c1c714a52f2f457004d2,1,2,1,0.01040786,1560519439,Vote,602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2
3603d8b19be66737ea43322c4d42eba1809bc05d55debfe222adfcb7995a77e6,1,2,1,0.0105111,1559904202,Vote,fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5
d3142d43f5081be682b58097880fe3c1fdfcddfa3bd43008de0c3c4856737211,1,2,1,0.01072137,1558115301,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,428,1,0.01093794,1555083018,Regular,d789f4f33b4f18f69a492bb479296c8445ffef65fb639e0698340bfbce78bc2f
d789f4f33b4f18f69a492bb479296c8445ffef65fb639e0698340bfbce78bc2f,1,2,1,0.01093794,1554101174,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
