tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26bd53a83605a608b8bd442ff9658ad1de150e6bc24e2e134421b0cc75c06307,1,12,1,0.00076828,1517471004,Regular,
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,428,1,0.00970136,1517037478,Regular,
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,365,1,0.01781857,1514580293,Regular,
cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a,-1,1,1,0.02056027,1514526295,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a,-1,6,1,0.03780321,1514526295,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a,-1,5,1,0.0357978,1514526295,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a,-1,4,1,0.03056698,1514526295,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a,-1,3,1,0.02792421,1514526295,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a,-1,2,1,0.02171232,1514526295,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a,-1,0,1,0.01396103,1514526295,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,147,1,0.02056027,1514406457,Regular,cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,387,1,0.02171232,1514141584,Regular,cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,174,1,0.03056698,1513967666,Regular,cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,723,1,0.02792421,1513804636,Regular,cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,866,1,0.0357978,1513489632,Regular,cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,344,1,0.03780321,1512934638,Regular,cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,468,1,0.01396103,1511729934,Regular,cd341d433c877e53ddbc72fa62348c3268ac6179089268c75724c304196b4f2a
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,7,1,0.03862639,1511274132,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,11,1,0.05164952,1511274132,Regular,8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,10,1,0.05136585,1511274132,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,9,1,0.04769101,1511274132,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,1,1,0.01298855,1511274132,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,2,1,0.01329213,1511274132,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,3,1,0.02117635,1511274132,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,4,1,0.03464663,1511274132,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,5,1,0.03612471,1511274132,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,6,1,0.03646112,1511274132,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814,-1,8,1,0.04192727,1511274132,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,125,1,0.03464663,1511124430,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,784,1,0.01298855,1510515514,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
8a7d47610da418528b361f20ea933a08c2ba68735769c861ba60f79636ed0418,1,128,1,0.05164952,1510353127,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,812,1,0.03862639,1509907591,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,723,1,0.03646112,1507486069,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,163,1,0.03612471,1506884376,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,178,1,0.05136585,1506189242,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,108,1,0.02117635,1505668010,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,49,1,0.01329213,1505072881,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,68,1,0.04192727,1504909418,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,131,1,0.04769101,1504460988,Regular,5deef0b16832d82a7fd8992fb697556fa38adacac1cc71254c077590ed889814
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,1,1,0.04072223,1504296659,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,8,1,0.0529734,1504296659,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,7,1,0.05157099,1504296659,Regular,39c5dc3cc5baa6a6de96457d3d545a5cb42d548752a6007e6c0ae728df1624a5
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,6,1,0.05113902,1504296659,Regular,dba6f4e400f5e55f4b8ac5f0faddafbfed4af125987a48a83671705b0f43f436
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,5,1,0.05099811,1504296659,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,4,1,0.05086141,1504296659,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,3,1,0.05051148,1504296659,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
c95e7cbb3d0f806ea775dc0ed62fccb0b471b09a35b679e943e45aec90f5adfa,-1,0,1,0.03321379,1504296659,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
