tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c17caf0c1da9f375a7cd9a4e68eaa7fef4fdfb628147868d995c1a657a24137,-1,24,1,124.00255491,1585398951,Regular,b1a8f530342335ac27665c762f1d937307ec4fa850fdcb3de3b29b6bedb41fbb
b1a8f530342335ac27665c762f1d937307ec4fa850fdcb3de3b29b6bedb41fbb,1,3,1,124.00255491,1585305584,Vote,1c17caf0c1da9f375a7cd9a4e68eaa7fef4fdfb628147868d995c1a657a24137
2d92c93bd2195f3d7c5da4c2567846990150ce3ebdc71123182ce75dea2d477f,-1,7,1,124.01188068,1583074061,Regular,6bd0c593e7a313158ebe9792f5fc6c8f9af246d77b6bb2be48756d8a5aaad31a
6bd0c593e7a313158ebe9792f5fc6c8f9af246d77b6bb2be48756d8a5aaad31a,1,3,1,124.01188068,1582909358,Vote,2d92c93bd2195f3d7c5da4c2567846990150ce3ebdc71123182ce75dea2d477f
93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6,-1,8,1,124.01188068,1582121196,Regular,1485e7029c8ce5069d87d24e118f2e94e90317b2ff1ba0521875f253d428e613
1485e7029c8ce5069d87d24e118f2e94e90317b2ff1ba0521875f253d428e613,1,3,1,124.01188068,1581896743,Vote,93501a1d5a96d49411d32066c36c80296ff0913bfc1ce16d24eb3ece74ace4e6
aa6ddb0395dab07b5511d0b970c83d08706f3345902514ae69b8d8c24206ee5c,-1,15,1,124.0212997,1581863927,Regular,8c5698ad433f0030f63237da09dca15fa3787f298ab75b2d17e6782903f70483
8c5698ad433f0030f63237da09dca15fa3787f298ab75b2d17e6782903f70483,1,3,1,124.0212997,1581776277,Vote,aa6ddb0395dab07b5511d0b970c83d08706f3345902514ae69b8d8c24206ee5c
c9f09adfb8ff0f323459bf1e4ba4074b496b2195794d74ff6ed15e67e28c10fb,-1,9,1,124.0212997,1581694686,Regular,0d3d62f5ba225ebd0974e98d8fa20f0a7397935244ea7a7b2e5f7f04f9f76d3c
c9f09adfb8ff0f323459bf1e4ba4074b496b2195794d74ff6ed15e67e28c10fb,-1,34,1,124.0212997,1581694686,Regular,aa070155841d10703ea28ed20da3f3d902f51b1b2dc7c40be56689bcfd5d29e6
aa070155841d10703ea28ed20da3f3d902f51b1b2dc7c40be56689bcfd5d29e6,1,3,1,124.0212997,1581610219,Vote,c9f09adfb8ff0f323459bf1e4ba4074b496b2195794d74ff6ed15e67e28c10fb
0d3d62f5ba225ebd0974e98d8fa20f0a7397935244ea7a7b2e5f7f04f9f76d3c,1,3,1,124.0212997,1581581339,Vote,c9f09adfb8ff0f323459bf1e4ba4074b496b2195794d74ff6ed15e67e28c10fb
2f65078560388747b7539afb03479c3856b757e0ebf6ba073397b75d2a75ff43,-1,37,1,124.0212997,1580556056,Regular,5f8a6edbd250abb9d19f75f3577d339045d9538c28e30831031d9c22c449b4f3
5f8a6edbd250abb9d19f75f3577d339045d9538c28e30831031d9c22c449b4f3,1,3,1,124.0212997,1580440545,Vote,2f65078560388747b7539afb03479c3856b757e0ebf6ba073397b75d2a75ff43
00a31fa41b6ebc86f9bb1c80bfe4f6dbf82bf76a3d9f166e40d1c14bc199a452,-1,0,1,124.04042124,1580218892,Regular,db5fb0c42f033ddd12485eca0f55626050b1361fd9b27de3b3954a7d188f3907
