tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30,-1,11,1,0.89368995,1521121640,Regular,5b4a3b445632d0c43cce1d0f5cd39cdb2a8d0d44bb151b2a635c77eca556cd40
5b4a3b445632d0c43cce1d0f5cd39cdb2a8d0d44bb151b2a635c77eca556cd40,1,0,1,0.89368995,1521116120,Regular,22cd506cf110412659c037327e72c373f4fa350673da32582247576041499e30
e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214,-1,57,1,1.115,1517492098,Regular,0e39ff37dceb11c37a8df456e918c9f72bd54e59233f3840952a98c3d70a63b2
0e39ff37dceb11c37a8df456e918c9f72bd54e59233f3840952a98c3d70a63b2,1,0,1,1.115,1517489043,Regular,e6e81d9d60d81fc1ad9de95abf11c233e1b69ea7c3404e3200426fd9efd25214
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,103,1,0.99504443,1517096427,Regular,b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf
b96f9086a90cfda1f10aea422d51990fb632fb24da644a5bb9df351a023254bf,1,17,1,0.99504443,1516459913,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878,-1,42,1,0.99531429,1515522133,Regular,4dd253eaf90a4474dfcfb34b9fcfe294589ce602ba686f436418db95a7f4a9ba
4dd253eaf90a4474dfcfb34b9fcfe294589ce602ba686f436418db95a7f4a9ba,1,4,1,0.99531429,1515521263,Regular,c9b9c0016ea1e15539464567ef6cbaec312ae70f1fcbc4bbdfda6749cc517878
38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa,-1,11,1,0.2893,1502367178,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,1,58,1,0.2893,1502331189,Regular,38c0782744c7ebdd966de7677b4916ef1a24d5fbb82ac167e5c5198924b06caa
