tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab82dfe9a245c1ff9fb8edfaeded141b27ca3eaa01bd6aec573f1b87af8ea008,-1,8,1,9.995827,1616904096,Regular,20d1c69e04bcb32d11d8e48dfbb23b9af26eac15d7cb6fcf0124018539103c80
acb2b559decdbba80df78d5dbe1df2f8aafdae3e058627232e4e076db4a2f444,-1,9,1,2.64199281,1526393229,Regular,e717365c05ae29f8d33aa0ac7ae2c334cc4967c9f8f984f8b53370a6e12f4108
44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2,-1,6,1,0.22362892,1520422200,Regular,2d1e9b01f6530c6aa32b188f2e413379a3c69e143476519292cd611fb1c12b74
2d1e9b01f6530c6aa32b188f2e413379a3c69e143476519292cd611fb1c12b74,1,0,1,0.22362892,1520418736,Regular,44b7db56231ae94edbc26f2ada489c9ef29689af06f2ded8f83a8c49cc4f84e2
fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3,-1,35,1,6.70699242,1510565556,Regular,cdc58bc63397f1696076561b432854e2f9f90b614ef10cbf6f0c5c83cf9dacdf
cdc58bc63397f1696076561b432854e2f9f90b614ef10cbf6f0c5c83cf9dacdf,1,0,1,6.70699242,1510393129,Regular,fc27474914ec19f7e6f448cd5c148ebc80118192de2a884246a357ce91511aa3
e717365c05ae29f8d33aa0ac7ae2c334cc4967c9f8f984f8b53370a6e12f4108,1,0,1,2.64199281,1506498059,Regular,acb2b559decdbba80df78d5dbe1df2f8aafdae3e058627232e4e076db4a2f444
3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc,-1,34,1,9.99540412,1506187444,Regular,c201402db62d5feba791c196a0f4fb7650e7053c69c22d150075517180e097c2
c201402db62d5feba791c196a0f4fb7650e7053c69c22d150075517180e097c2,1,1,1,9.99540412,1505306890,Regular,3b73069ffbdc0bbfa0dff3e497ee93a1ba3024292d907273657cc460b52b21dc
20d1c69e04bcb32d11d8e48dfbb23b9af26eac15d7cb6fcf0124018539103c80,1,0,1,9.995827,1501977730,Regular,ab82dfe9a245c1ff9fb8edfaeded141b27ca3eaa01bd6aec573f1b87af8ea008
c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba,-1,210,1,9.996833,1499995209,Regular,786d3352bf52a3062d9b8cbafd4cb7a403cf74942d2feec85ee3baf3f2e45482
786d3352bf52a3062d9b8cbafd4cb7a403cf74942d2feec85ee3baf3f2e45482,1,0,1,9.996833,1499435391,Regular,c5346e63f6654a11d449229121509e47bc6f07b4084181b7871a65e1b04d7cba
6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9,-1,34,1,9.996051,1498068448,Regular,cea3fca14ef06c4b1ea080932b7c1bc98262fe5424119bb4afb00df4fd810dc8
cea3fca14ef06c4b1ea080932b7c1bc98262fe5424119bb4afb00df4fd810dc8,1,1,1,9.996051,1497792252,Regular,6c6ca42a66bc2493c9b9f3ee034813c784d4a190cdb8b9de42ea584d129a8ed9
fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0,-1,27,1,9.997187,1496661926,Regular,8af294cf9cae0d200a906cd18f739ef4d964e5136f2deeda3a873a237b2ea92e
8af294cf9cae0d200a906cd18f739ef4d964e5136f2deeda3a873a237b2ea92e,1,1,1,9.997187,1496417856,Regular,fbcae4571b0cd43538ed60e35d6a95b21ad02170c8eb2dc43f5ebb154c02dcf0
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,33,1,9.997741,1495876738,Regular,6fde92449ee2c3046b20d83b30042fff5aba7d8196376538c11b64f152b98649
6fde92449ee2c3046b20d83b30042fff5aba7d8196376538c11b64f152b98649,1,0,1,9.997741,1495208615,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
6656cde682b8393f895e26b6081a17a29722d7ad6237a12f59b901d33a2de7a0,-1,39,1,9.996362,1493953614,Regular,a925ffed620a3543445629921684809b43ff1673318acfb948cb346b7d3fc3cc
a925ffed620a3543445629921684809b43ff1673318acfb948cb346b7d3fc3cc,1,0,1,9.996362,1493945043,Regular,6656cde682b8393f895e26b6081a17a29722d7ad6237a12f59b901d33a2de7a0
16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98,-1,37,1,9.996001,1492563299,Regular,2fce9e9e0c54dda41d5cb8e7b8add9d3d4cb80d328b1bd00fa2b1955b6bc0ebf
2fce9e9e0c54dda41d5cb8e7b8add9d3d4cb80d328b1bd00fa2b1955b6bc0ebf,1,0,1,9.996001,1492556449,Regular,16c2cdcdf9d8faab4996b8d203d168a35dda4a88abf9997ae4be001c7f852e98
9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026,-1,31,1,5.742111,1490684393,Regular,1776e02575815ea7850df66524d05ffeb88a97608afce11cae3a51c7a4e6d1ad
1776e02575815ea7850df66524d05ffeb88a97608afce11cae3a51c7a4e6d1ad,1,0,1,5.742111,1490679230,Regular,9e9e187c241d85c5171a4e737fd36d1892fe0829ab20f454b2ee042cc8645026
f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe,-1,28,1,9.98285,1489946003,Regular,d1d8ff0e053270fa5f68a08ff962d0a659454f0e28f1d877f150e87627eb4298
d1d8ff0e053270fa5f68a08ff962d0a659454f0e28f1d877f150e87627eb4298,1,0,1,9.98285,1489940101,Regular,f7e99b455ae9648605a9558df028413d34a8a9836d1761a2619d3b2969fb82fe
e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede,-1,30,1,9.991933,1488935103,Regular,410c41fd673cc320a832367b6650268ed422ead35ab0f6508eacf9c8cf2165f9
410c41fd673cc320a832367b6650268ed422ead35ab0f6508eacf9c8cf2165f9,1,1,1,9.991933,1488921483,Regular,e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede
834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817,-1,42,1,9.985099,1487978585,Regular,68a01fdd97c5fd64450b22feebc6c388eee3c5d7307151bac149b0335f6f59bb
68a01fdd97c5fd64450b22feebc6c388eee3c5d7307151bac149b0335f6f59bb,1,0,1,9.985099,1487950662,Regular,834c5e82161c5d23bfd66cc2ec18fdc80e1471495dba8bc3f72bd48bb12bf817
ad73d67c0f0b0441af2cb7b374e4091e4d98ce875302d83fd043c05427cd85bb,-1,32,1,10.662666,1487309943,Regular,03f35de19b53f3ad9ab37d33bfd3cd2e05a62dd0de8115f5b4664587f0abe9f2
795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77,-1,48,1,9.985194,1487094601,Regular,eae9e7197e7558f7c87425d6dce83a78ece856d50f593231d49f64c455a88671
eae9e7197e7558f7c87425d6dce83a78ece856d50f593231d49f64c455a88671,1,0,1,9.985194,1486846119,Regular,795cd7ba1a3787a81b7092fff23c694c3e1b166dc332475629a4f946ebb85f77
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,31,1,9.983914,1486138518,Regular,06859571c8947928ad1468d67c0ee3eaa983ec71610395b9167db99ff4a36e7a
06859571c8947928ad1468d67c0ee3eaa983ec71610395b9167db99ff4a36e7a,1,1,1,9.983914,1486093579,Regular,5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,38,1,9.986182,1485645675,Regular,f99be7a9424fe67bc55f22619139abadfafb10f06327b8c1fc4c1f8e07809797
f99be7a9424fe67bc55f22619139abadfafb10f06327b8c1fc4c1f8e07809797,1,1,1,9.986182,1485589986,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
7f239d2228d7674c39454d0d18636888b468a0927a9d912d5d6a70740b62f1ab,-1,32,1,10.439744,1485297706,Regular,0250af82a31a58676077c32b90da8445af1b74714906ca0802437900b914fbd9
89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6,-1,29,1,9.986925,1485126297,Regular,fa9b60a288e3e6f9a542c4aad0bc7e1f3ac3687ccc6e2a7b61ba3b4fca8a6c4b
fa9b60a288e3e6f9a542c4aad0bc7e1f3ac3687ccc6e2a7b61ba3b4fca8a6c4b,1,0,1,9.986925,1485084714,Regular,89e7d2b48e9762864de953aa7dc690a1bf300d9bcd43873eee8ea0abec2c35d6
