tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1a9f2605d3899a0a35ae6b9f70ab884aed04abff11d3d7f15b6e282dc689fc,-1,0,1,210.83630297,1628756141,Revocation,d32955be8b056640badd49c54b810c391d558e25c46072a26c93bc02126a4f39
1b522b300bbb27d4c3fb803af314f498c0eee9fe274b077da1460df0898e9855,-1,0,1,158.63866282,1627887699,Revocation,0a16b404637bd5a2a97c58b314c082d16be9838448477ca45aaf6747f2428562
615ab88e28708b9129d84019073d9dd04618dabd305c057971e0366d7bb72a6c,-1,0,1,158.63866282,1627882797,Revocation,7524a67c96c81639a68561f3abe620ee97e6185ddffc71a44c8422cfe5b7b2fa
23cf9416ac7b16800d186cc3afd27be007934e7158c0b19ba9851d99dddab598,-1,0,1,154.25692817,1627775803,Revocation,0e337e165e92ace9e7ff81f0de7684c997ff059d1392d194634e4e34cfb75cd2
7fdf9fec4b10cc03939139fdb1fb9d5852cb0cbdef8cd7dfad399aebbcd29146,-1,0,1,154.28045547,1627746348,Revocation,02e380545a79c9640a364f1af0a8b2b61be7845a65a8b609bdfaef4ab5b9e72f
d7ea56e647d08fb1ef926d9f37e11239edaf19b01f5562ab897a7cb3ced46fbd,-1,1,1,210.83630297,1627558365,Vote,7966c1fedbd1d765f72fe61df8d4e7f3f9f93e0a9fa0a8cd40eb96f301ae77bd
4e55eddbad3cc8147a7717f7012eb3ae54da069224e97585218197f7a27e8654,-1,0,1,195.54778749,1627245702,Revocation,07e7f450a7fb2bf6a3b77502adf7163bf4c2ddb76398c64b96560da387c197e8
e58aaf8f6a04637a379aba64f7ddc269ea23d9de1f352f18b014139ab889e68f,-1,1,1,219.82164965,1627201887,Vote,c3895bf46a3c409fe5dac829a9da8e2c13572b6bf87a4ea56b058f26673013a7
ef68f28ec1f47b537c66c8818b6dfae31e0d10d6d7b0eeb4cadd84d5d8b60f1b,-1,1,1,210.83630297,1627088703,Vote,5ccd7da1392814e2209c9f8e119aa8de15ffbc305a4328fb21c90b8ce36dac93
76d1ade7543b4e133e3e9c2f50efd515f02752394f28444c2a2208050706dcad,-1,1,1,190.37786516,1626977078,Vote,2a7098fe970e7c36b21a9a3f5322039deb4161ba85337ad7724363f968af8c44
32fc535e55fd3096d247efde1c4b2022e51a64ee7441075872538916d57700e6,-1,0,1,185.21068362,1626661509,Revocation,6c21689d4d89c2a2f6b0beaab6a625e4938083c83c75beb9cf95480e9e641c01
d3b31d1344849f745f06955cd8c6be656bec41da3473e59fa4b132ae2a5966ba,-1,1,1,217.69673464,1626657804,Vote,2c3bafb9c6efd98055a6cd2c95925c5c7a881a90b1a13099ab72ce6ccadbf76a
9966df9d13c4e4e59e5e9ec1e927fcb7350a7a5b9b64fc94d1b6c5cb4d267ba8,-1,0,1,181.45463741,1626603364,Revocation,d6a22d85763dae00ea47fd3f0f7bbe3a8d38aef7b13a6c6dfc74b8033013cfb6
efc9ed5ec0f94f1514ca4dcdb7351339390d65687eb762320b899f5691dc2355,-1,0,1,171.38910035,1626416929,Revocation,f6513f00c6d7da021b08ae9733aca96f3ec7939e4b9cf637fff0e3c6818a6932
87ba8e8fca0a40903c22787cc230c1852681cb39c3cd7f60ad2ea81ec078a3c3,-1,1,1,190.37786516,1626401707,Vote,7296b0a864967636fc2238dd4d008df3d70c85ec1465767277f330597a59802b
fac6a362f1e4810bb65c2b55bd43f125d95dec7fa95c450bca38b6011e445c0c,-1,1,1,185.21068362,1626398663,Vote,74aa4448ec548f91da5000c4396d2ab470533995da4ef7c77536b39f3af4a9e2
151937d5a8f6cf904020682cf949e2ba6036958cda8797ad0cc3af4326b66ce2,-1,1,1,191.74667906,1626312934,Vote,e875b1451c91f5cab49c761d753f13b9649deed552081c403f6f32de98893f86
09fd3f56fc26ee3493ab516e1b8009b8b8f67756165dfbd533f3b8d3c642b896,-1,1,1,214.78809485,1626300281,Vote,2f8ce09f6c208405c10252434cd93cef8e7cb03423af3a5e5d4e0b459d6c335f
