tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d,-1,75,1,0.09500466,1527931394,Regular,711c4ef9f3e5199456053117b955aa621afba4c7ad5bb312cbd02a90ece0bf6c
711c4ef9f3e5199456053117b955aa621afba4c7ad5bb312cbd02a90ece0bf6c,1,6,1,0.09500466,1527918753,Regular,9e66b8dc485156652e9c6ace9d3ac51153df2fcca27d435227bea6552822614d
47a1d08e40e3011b45a887ccd3ae5a4a745244a696f9037449d826bb17a97075,-1,1,1,0.02745537,1521658832,Regular,e908a43985274841351d15c14dff2df57350eb926916d5834d86451475bd730d
e908a43985274841351d15c14dff2df57350eb926916d5834d86451475bd730d,1,0,1,0.02745537,1521656605,Regular,47a1d08e40e3011b45a887ccd3ae5a4a745244a696f9037449d826bb17a97075
fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc,-1,35,1,0.07164821,1520726675,Regular,c7f7c16ee40fc56fff8e6a2e68dd7adc9c5262e9a748575450ead72ef483067f
c7f7c16ee40fc56fff8e6a2e68dd7adc9c5262e9a748575450ead72ef483067f,1,2,1,0.07164821,1520713866,Regular,fac4f7cc5a700937b498fd0cc711a00e95a698abf02b1bdcda2ee5441a8143cc
9d7a4138d45b7f298daad173514e316bf1f0ca95afdca7bbf6f8cfb1ae56db17,-1,0,1,0.08037656,1519264949,Regular,1f52128b258a434275bd3a20822909672eb8c6b8ec78c3e6ce6a43f1445f2f01
1f52128b258a434275bd3a20822909672eb8c6b8ec78c3e6ce6a43f1445f2f01,1,0,1,0.08037656,1519263763,Regular,9d7a4138d45b7f298daad173514e316bf1f0ca95afdca7bbf6f8cfb1ae56db17
51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8,-1,94,1,0.00893823,1517473668,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,425,1,0.00893823,1517469903,Regular,51e0e2e0079da39facf6d6023a22045586391a05a19df0e6f699136ee9b3a5e8
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,501,1,0.05311639,1517438367,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc,-1,86,1,0.0259891,1517388867,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,404,1,0.0259891,1517383667,Regular,dda5eec5db72d8ea6c43dd3f36c63705619b26450c9831973db456312675aacc
45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9,-1,41,1,0.02898224,1517308015,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,220,1,0.02898224,1517307363,Regular,45ccf74951765eeccdd43ad047c7715391a5fc705d24fe96e386dbcf59913be9
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,110,1,0.02781327,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,648,1,0.02781327,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,47,1,0.03613477,1516944671,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,362,1,0.02453715,1516931660,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,642,1,0.02453715,1516829488,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,164,1,0.05311639,1516742627,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,113,1,0.03613477,1516558352,Regular,dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900
8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1,-1,11,1,0.0506494,1516353708,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,39,1,0.0506494,1516351834,Regular,8fea3ff256f0c74b29d16e7752ad0cb78613e2078f3321a698c37062161156a1
