tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,27,1,0.00905113,1605037600,Regular,c0564d46d1be1c0017112c0267fcf43d73a6f862c24a83e2a7d8cefd2fa9788c
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,452,1,0.00861404,1605019213,Regular,797362f75576e4e73b68c4b0adcd3b322256866934b701fa9b66941f257fb703
797362f75576e4e73b68c4b0adcd3b322256866934b701fa9b66941f257fb703,1,2,1,0.00861404,1597435113,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
c0564d46d1be1c0017112c0267fcf43d73a6f862c24a83e2a7d8cefd2fa9788c,1,2,1,0.00905113,1595003764,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,227,1,0.01072237,1590907272,Regular,d0156bc5d9afcb9b2c981a769a6a6db2a2e6e072f319429fd5f59b08ad758382
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,467,1,0.00914404,1590906509,Regular,6226cf867b1223a647bb5d205a1a2cd5432333fb2b51c6ea5f6857e8104540a0
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,355,1,0.01020184,1590906419,Regular,ebece5eb75cae1939c515c1bb8b705dc5ec59d4e19b95f4c27d88010d22497e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,236,1,0.01093795,1590906419,Regular,f23903cf49b3a9054ad0d5b9092bdbc49e38f0f53780ecad8dbd62a374f414da
509aed7062c3d56a3beac99b45376a20764084ea747ab05e8a01213d26ed530f,-1,119,1,0.00961055,1590905394,Regular,72e7373e4fbb5ab46ab10131aff2039f5dc5891509920d85f8a3d667c98c4a8f
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,550,1,0.01051208,1590905001,Regular,db9fa502c5b141e9aec9429bfd76f5e6094ef05206c603a87d97585234d40e9c
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,464,1,0.00951533,1590903997,Regular,06145be688c366dcf2fd87eca2cdf44d840ef43f6f0305949f017cd4d26ab7ae
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,230,1,0.01040696,1590902887,Regular,e650af8fc61aeea1e22a2f63eee4dd5fae6cdedbf1053befbe464418265258a5
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,349,1,0.01010077,1590902887,Regular,816454fd3ef1471edda724f28cf79dd90e995d13e1ceb31699bbe50e7c18aaa5
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,242,1,0.01020266,1590902683,Regular,bda2bc76ab50e3598a5fbb17191e5af4fdab9b6352ecd1691dd8ebe8fdfcb37c
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,462,1,0.00970665,1590902352,Regular,deb6b3b1f8dfcb633a79e90c4581c55f925d1e4a9be5fd7f34d8327046a305d2
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,482,1,0.01093906,1590862447,Regular,d6a0ca731bec30b93fe064754a18a301b4572c3310e4a2d4c565e515444f3673
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,22,1,0.01061622,1590861187,Regular,00b8844ae10e89d5a8e374c1842de17372836cac5cb193d3a893967ba9fc1265
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,482,1,0.0100015,1590786133,Regular,f5fad341022db4f6011f5104c5d6da2257220bf1dd6c9cfd6f1fcdd449314b4b
