tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3b77cbeb4219b0eda929dc6757cfe330ac68283059ce8012f6d5f3b716ae3f2,-1,0,1,0.20053785,1543387692,Regular,5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7
5b5aa92ccaf5d19f0893074b82e667791ba1f85c3d6153eba1b23d23de24b9c7,1,10,1,0.20053785,1542933649,Regular,f3b77cbeb4219b0eda929dc6757cfe330ac68283059ce8012f6d5f3b716ae3f2
eb7953e6ec437cbbe83b1ae20bce2cdcac1dfb1aaed2ea1fccf0781f5b6acf77,-1,0,1,0.20055922,1542697781,Regular,55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0
eb7953e6ec437cbbe83b1ae20bce2cdcac1dfb1aaed2ea1fccf0781f5b6acf77,-1,1,1,0.20098031,1542697781,Regular,7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02
55aa1eddef7db7735cbb28b5d74923e928a8906be60714536950d3fdf11d03d0,1,3,1,0.20055922,1542538416,Regular,eb7953e6ec437cbbe83b1ae20bce2cdcac1dfb1aaed2ea1fccf0781f5b6acf77
7ac0f030dbe0389b9648e237a211d8976381d773457d75717c2ec6cb377d2c02,1,7,1,0.20098031,1542130251,Regular,eb7953e6ec437cbbe83b1ae20bce2cdcac1dfb1aaed2ea1fccf0781f5b6acf77
b51aad48df7df0f1be8f3dae6660d174c718846391226882c7f0995ce5e45a2f,-1,0,1,0.20106937,1542028579,Regular,e2c0b0618a337097d2d101df32f720ce8953b2358040be04c4f66384de6f0bad
e2c0b0618a337097d2d101df32f720ce8953b2358040be04c4f66384de6f0bad,1,0,1,0.20106937,1541763609,Regular,b51aad48df7df0f1be8f3dae6660d174c718846391226882c7f0995ce5e45a2f
f9369d05a384b42f5319b67ec652860b1ebadc5f82b5a152cdfa5032266952fe,-1,0,1,0.20061276,1541597865,Regular,93e47ab80d61a044572ff0722860c553eae7c99ffca5ab87931f7ba7db8573e8
f9369d05a384b42f5319b67ec652860b1ebadc5f82b5a152cdfa5032266952fe,-1,1,1,0.20005386,1541597865,Regular,cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d
cf30ecd76d9223070e09ca4358842754759ffef32d83940f2fd57c9be72c3d1d,1,11,1,0.20005386,1541393876,Regular,f9369d05a384b42f5319b67ec652860b1ebadc5f82b5a152cdfa5032266952fe
93e47ab80d61a044572ff0722860c553eae7c99ffca5ab87931f7ba7db8573e8,1,7,1,0.20061276,1541034111,Regular,f9369d05a384b42f5319b67ec652860b1ebadc5f82b5a152cdfa5032266952fe
b6f141262963190712e62d92fa932bd67b7abae4423f1c1e1d937aa3cd57990a,-1,0,1,0.20138654,1540710899,Regular,99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c
b6f141262963190712e62d92fa932bd67b7abae4423f1c1e1d937aa3cd57990a,-1,1,1,0.20193999,1540710899,Regular,79c8f57909d98099beda85890c7d7723946e2254060d9fa42c9af29126acc385
b6f141262963190712e62d92fa932bd67b7abae4423f1c1e1d937aa3cd57990a,-1,2,1,0.20123265,1540710899,Regular,b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0
b73d87d19caa1815ced788f4f0a12006d6738c2faba6c6ad3b2573ac444acea0,1,4,1,0.20123265,1540670013,Regular,b6f141262963190712e62d92fa932bd67b7abae4423f1c1e1d937aa3cd57990a
79c8f57909d98099beda85890c7d7723946e2254060d9fa42c9af29126acc385,1,16,1,0.20193999,1540327711,Regular,b6f141262963190712e62d92fa932bd67b7abae4423f1c1e1d937aa3cd57990a
99bbe99ee3ae79b15bb871dff11a3543f54023971ecd49a6d2f25fe55386480c,1,0,1,0.20138654,1539989390,Regular,b6f141262963190712e62d92fa932bd67b7abae4423f1c1e1d937aa3cd57990a
654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7,-1,1,1,0.20220767,1539671957,Regular,585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22
654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7,-1,5,1,0.00373927,1539671957,Regular,71f5348e02f6075468789bcc83d2a4a99def1e87a87fa14b117d77d923c82e42
654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7,-1,4,1,0.20167119,1539671957,Regular,400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7
654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7,-1,3,1,0.00079707,1539671957,Regular,2c3fe6570c3d728bb00db84193fc8e43baf0c90e32e75a6dbc6f5f834eff7bcd
654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7,-1,2,1,0.20204867,1539671957,Regular,25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5
654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7,-1,0,1,0.00140141,1539671957,Regular,b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b
25f85475ecf3837dad5e9bdfbc52cca3d8bfdbb7d5a5dbea6cda41dce041efb5,1,8,1,0.20204867,1539671503,Regular,654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7
400fc7ae475685fa99a75f7420c9a25e254f4f7c8193fda0a598263d982413e7,1,27,1,0.20167119,1539378302,Regular,654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7
585058855a760ab06cdc3c740e260a5492bf946cdf72b991bd5a6c712da4ab22,1,4,1,0.20220767,1539121159,Regular,654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7
71f5348e02f6075468789bcc83d2a4a99def1e87a87fa14b117d77d923c82e42,1,0,1,0.00373927,1539110189,Regular,654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7
71f5348e02f6075468789bcc83d2a4a99def1e87a87fa14b117d77d923c82e42,-1,1,1,0.20191256,1539110189,Regular,c29191a39b2bf4b511e2d2de032457c0082d670854cabac90f189d97ed4c291b
71f5348e02f6075468789bcc83d2a4a99def1e87a87fa14b117d77d923c82e42,-1,0,1,0.20224871,1539110189,Regular,5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a
5cfd43a34f4f2f1ea180085d613fd2b3d0d4f8b221334db98356a7a4e081bd9a,1,29,1,0.20224871,1538817989,Regular,71f5348e02f6075468789bcc83d2a4a99def1e87a87fa14b117d77d923c82e42
c29191a39b2bf4b511e2d2de032457c0082d670854cabac90f189d97ed4c291b,1,17,1,0.20191256,1538535851,Regular,71f5348e02f6075468789bcc83d2a4a99def1e87a87fa14b117d77d923c82e42
b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b,-1,0,1,0.00794693,1538462433,Regular,60a458d4331195bdd8be0720d678c8cbfd9351e00f7a0e155f007873f5b83776
b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b,-1,2,1,0.20146171,1538462433,Regular,16403c968a925bd791a8a1697f0c1bc45f69f4dfcb290ebe00b5606151361999
b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b,-1,1,1,0.20070659,1538462433,Regular,c9dc7a020acfd575e525781a83acf380c83531b70cd5abde2ae91baf4df1ef62
b62665dad7e77b4f57036697022423b9bbe794e1eb18ac814a87acc0f724180b,1,1,1,0.00140141,1538462433,Regular,654a948cdf2d883bed5a8f2eb2079b893f41654353dd94b90efd0fe20e9847c7
