tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e5bea3d18044d85ca719832ad9c8f055bae66709b3c219e6cb719204bde98fc,-1,0,1,0.06140155,1523330138,Regular,3b2f214a1e0a53470502e35c05828e35bd51b8d28fabf467fff1f4cc1a396b1f
3b2f214a1e0a53470502e35c05828e35bd51b8d28fabf467fff1f4cc1a396b1f,1,1,1,0.06140155,1523323895,Regular,7e5bea3d18044d85ca719832ad9c8f055bae66709b3c219e6cb719204bde98fc
62c1b26179ef76a7fdfb2c5e9990ae9e86c51b290f4d61825228211d852fa04d,-1,0,1,0.13949607,1518557283,Regular,c6d24ba54deca3d3db513bebefa23160a4088bf831aadc3b3a11e1dde4595e10
c6d24ba54deca3d3db513bebefa23160a4088bf831aadc3b3a11e1dde4595e10,1,1,1,0.13949607,1518556857,Regular,62c1b26179ef76a7fdfb2c5e9990ae9e86c51b290f4d61825228211d852fa04d
5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76,-1,0,1,0.29520022,1518284739,Regular,741a8660c7f1833a4143362b29152ca5d8decdda91bbabc41cbc361f706b9506
741a8660c7f1833a4143362b29152ca5d8decdda91bbabc41cbc361f706b9506,1,5,1,0.29520022,1518283670,Regular,5bc4496f8c9ab25c81e31a49ce555c6e5fa09056313b99fdd41409179a753d76
fb47f50ead8f458a96ee520155093dcc227d26f05536d514004a146fb41b3b81,-1,10,1,0.09520155,1517836515,Regular,1cb96ebbb57131bdb29534ebb29ccb9cd61a5a4708e5229640f976c68cf8c7c1
1cb96ebbb57131bdb29534ebb29ccb9cd61a5a4708e5229640f976c68cf8c7c1,1,9,1,0.09520155,1517769690,Regular,fb47f50ead8f458a96ee520155093dcc227d26f05536d514004a146fb41b3b81
7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728,-1,77,1,0.09504845,1517607183,Regular,19ae36306bb4f5366d495a5a301d40af5c47805a6bdebc8ea52a4bf016ad27e3
19ae36306bb4f5366d495a5a301d40af5c47805a6bdebc8ea52a4bf016ad27e3,1,9,1,0.09504845,1517596285,Regular,7d0326ca4b1281b4469117027f902689864e61bb1edb3d4ac6ee6e2de01cb728
73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95,-1,55,1,0.29313791,1517530968,Regular,b561d8f17eff16ff4a2b4a8d4d6a41fe9af549a33017a2a0773e28817dad46e5
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,7,1,0.09520908,1517438367,Regular,758289b89cecfd648da61e1ea06f2e589eff7495c35b4059c9e76b17b756f01a
758289b89cecfd648da61e1ea06f2e589eff7495c35b4059c9e76b17b756f01a,1,5,1,0.09520908,1517435190,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b,-1,20,1,0.09524833,1517270010,Regular,07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081
07457ac33b7d0fc7b1536d289cb64a2503b65176a26facad14cbd6d908f75081,1,6,1,0.09524833,1517255223,Regular,10e287f8864ebd092bbb1c68f6337ebbd1bc0d0fb0416fb8bbcc07b6f34c9b1b
9ab337b14bf6cdde37fa563e9a44d86f41dafb334b0a2abc943d00d343bff210,-1,19,1,0.09566964,1517073298,Regular,bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b
bab60136c5d50a18a9e7e4d45f3b851e05532a025f827fca76541809b903238b,1,67,1,0.09566964,1517071455,Regular,9ab337b14bf6cdde37fa563e9a44d86f41dafb334b0a2abc943d00d343bff210
f59de4e7d4f77afec78397fc8621ca16a8ab79231d9f1b947b97c504dfd3fd31,-1,1,1,0.11230716,1516925809,Regular,c5b3f420bd428a84e71997ad7bfb6430ab0476efbbcf99917f62ceb4e8faeb40
b561d8f17eff16ff4a2b4a8d4d6a41fe9af549a33017a2a0773e28817dad46e5,1,3,1,0.29313791,1516904946,Regular,73794ec4a71703503b8b440ece8e1c2430768fcf4963e6fde7e30182ac79da95
c5b3f420bd428a84e71997ad7bfb6430ab0476efbbcf99917f62ceb4e8faeb40,1,0,1,0.11230716,1516488226,Regular,f59de4e7d4f77afec78397fc8621ca16a8ab79231d9f1b947b97c504dfd3fd31
1f954e6660ed1b7e6f1b1fc7db51992b64bf7a275a60256160abb9218f32145c,-1,4,1,0.49989115,1503070528,Regular,a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115
a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115,1,6,1,0.49989115,1503065409,Regular,1f954e6660ed1b7e6f1b1fc7db51992b64bf7a275a60256160abb9218f32145c
ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1,-1,55,1,0.4991651,1502979296,Regular,de1731307b6845b0244c7f73675f9136825ca8fbff48a286ec67853812c06e93
de1731307b6845b0244c7f73675f9136825ca8fbff48a286ec67853812c06e93,1,2,1,0.4991651,1502951838,Regular,ef0d8cc2039b06c4f91cbbbe034aff23d9afbdd70ab04fb48523576e3b9ebab1
