tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,6,1,0.1045,1566047760,Regular,8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6
8b97b6d2706329e03c03f3a54f77994c532a050c96ea82c15ec407c736626bf6,1,11,1,0.1045,1563763212,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e,-1,24,1,0.1027,1557283250,Regular,448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b
448162f9e7db0185ce7b2eab936e876ba9b13d6373d8d9148cc66e103f78ef8b,1,5,1,0.1027,1557283109,Regular,e07de461f0bdba2ef35834c29cb01c63d91b644b0ad69accacd239fad7c0488e
9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6,-1,22,1,0.1003,1557024336,Regular,b6c3ed842c347c1ea4be818bae8e87e13a8a9de7c118b0fae8724d89f1c2a30b
b6c3ed842c347c1ea4be818bae8e87e13a8a9de7c118b0fae8724d89f1c2a30b,1,4,1,0.1003,1557023524,Regular,9d9df484334220504d248c990ed2c9d8a17523eb6fdf6d1809bc0e11badd80a6
e4981e9a6b63af13be0eca69ae9825bec063ad313f2fac7dd283d2f9909383c8,-1,1,1,0.1457,1556854901,Regular,19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a
19361638833ce342d2965bed94a9c1d9bec824a900559baff2e9ab9082c70d5a,1,9,1,0.1457,1556850907,Regular,e4981e9a6b63af13be0eca69ae9825bec063ad313f2fac7dd283d2f9909383c8
c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa,-1,2,1,0.1498,1556593936,Regular,7a3142673c43ed8594bd59a2b845d95fb8913986d59f5720818209166e0c6d30
7a3142673c43ed8594bd59a2b845d95fb8913986d59f5720818209166e0c6d30,1,8,1,0.1498,1556591458,Regular,c921fff355845d760e25ff6502248a3825fec505f1dc785095c318f4bc8cbffa
3b27d05abbbebc4e7ff9e60f2d54c3ea0a9cca7d2c9e4beef2bc549d928cc8d3,-1,0,1,0.1028,1556336653,Regular,d20e4650e008cd621a66555541c68596963d20e6aacca023163ce46136f5b147
d20e4650e008cd621a66555541c68596963d20e6aacca023163ce46136f5b147,1,6,1,0.1028,1556332408,Regular,3b27d05abbbebc4e7ff9e60f2d54c3ea0a9cca7d2c9e4beef2bc549d928cc8d3
59300fd49c2134a9f90684023f5afe6bdf43e03ad9259862755294700fc788b1,-1,1,1,0.1133,1556160046,Regular,aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65
aef48bf2b736ce89af702de1063230ab870d042e2fbc010930626a699236cc65,1,13,1,0.1133,1556159645,Regular,59300fd49c2134a9f90684023f5afe6bdf43e03ad9259862755294700fc788b1
c52f5ac5f0738780e69a4ef6d93c44f4c5fadb7e137602165a178bb6b922d701,-1,20,1,0.1033,1556000004,Regular,d1d3e265bc4aaf089f88de544b1c87f80a228491b306d8ab17193fbde4b8cedf
d1d3e265bc4aaf089f88de544b1c87f80a228491b306d8ab17193fbde4b8cedf,1,3,1,0.1033,1555986821,Regular,c52f5ac5f0738780e69a4ef6d93c44f4c5fadb7e137602165a178bb6b922d701
512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85,-1,10,1,0.1312,1555814433,Regular,52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f
52c195d10c1ae2a33516816eb6c4cd6bf7233b049d425dfac32a55fe3890134f,1,3,1,0.1312,1555814248,Regular,512d208cef5832be2e95df959840a299cafa9c0f4997478ad1b9dbffac073d85
8d64cf7105d4f029c614387fdb5fdbeca69fc13dc6f5f1e360ff1772f7655177,-1,0,1,0.1303,1555644119,Regular,8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603
8af4131c82aba762a4bad2d667ffe0f20de3c8231eb917e73b6e539ee0a3f603,1,15,1,0.1303,1555641244,Regular,8d64cf7105d4f029c614387fdb5fdbeca69fc13dc6f5f1e360ff1772f7655177
4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4,-1,8,1,0.1127,1555468830,Regular,b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330
b0b5ff3ce7abfb6a1378de3559b1650dac8dbba186e466e4debf2986fa030330,1,1,1,0.1127,1555468486,Regular,4d9a11db11df65b9d29bd0c392419709a6e2d3e30f8b0fdee81ff66d88de6ba4
3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633,-1,42,1,0.1075,1555297205,Regular,6ae2caffbaedb1c062fda8069406ef25e4eebedebac376efe3bad6bf8e605ea6
6ae2caffbaedb1c062fda8069406ef25e4eebedebac376efe3bad6bf8e605ea6,1,5,1,0.1075,1555295526,Regular,3207b74c58c760a95fa2b37cc0f8fdce1b0ab8ffdde577c47420c3ce9dc2a633
be9e3c519361ba8f2dcc4679e05521860c89d78c5189010532bf27c1e27f43e2,-1,0,1,0.1135,1555123529,Regular,dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d
dba5ab93075af1cde8bfa2c48a96aeeea3ee1334d29e14bc3d26e97be73b8e0d,1,13,1,0.1135,1555122754,Regular,be9e3c519361ba8f2dcc4679e05521860c89d78c5189010532bf27c1e27f43e2
b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8,-1,8,1,0.1279,1554950757,Regular,5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82
5cabce18d86c156ecc3c2af4bd52f7ce131b618db749d7805abd09c6bfa37f82,1,7,1,0.1279,1554949927,Regular,b4f82d561faa23cff0bcbb50f08604b96554ab669b587ee5b8690526cf7b29a8
d75f73995322f75930286deffd8567f1c62e1a3dba2133ca7d58bdb37e36df74,-1,4,1,0.1209,1554781204,Regular,77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df
77334b086d0ba23ce1ea7420df19a39d41e0a3426fc22d1d41f537086f7930df,1,15,1,0.1209,1554777682,Regular,d75f73995322f75930286deffd8567f1c62e1a3dba2133ca7d58bdb37e36df74
e7e8fd823b65bfd0981b503cc097ab06bf552077853373e37672f768037009a1,-1,4,1,0.138,1554613449,Regular,7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9
7647fc95833e34551325ae163663d3775074bed6274b7ee026657a90aa9d96c9,1,2,1,0.138,1554610004,Regular,e7e8fd823b65bfd0981b503cc097ab06bf552077853373e37672f768037009a1
d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392,-1,37,1,0.1222,1554432566,Regular,bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be
bed4c082e083d4645a17158c9cd911c5a256275a0a015c152f868ed4a5da24be,1,8,1,0.1222,1554431501,Regular,d95783523b86e723586aa7123992fbd8d10ddfa8d3855d10d19286f1a6ee8392
c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee,-1,29,1,0.1317,1554260556,Regular,5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb
5c12e2f0aac6c45d09aa865a2d7e7c37644c1f40c289f705569dacf224bca2bb,1,19,1,0.1317,1554259144,Regular,c2b28bc5a3b9e53c8ef3710b4c97da205df8221f4d837df16e91d4386a1ec3ee
2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18,-1,1,1,0.1214,1554087916,Regular,fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41
fff92efdfc8b2fdc30fd3ef2830bac02dedbfb03e01d50cae3b62d0816d67c41,1,11,1,0.1214,1554085889,Regular,2ba5f127e770fa44d4a3c392a3ee2f4da98607fcc4f0e0dfbb41718fa3e15c18
