tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18189edb13ead28fd9ac61d5a372c5c15b69dcf21b971c7ba83b6c56068e8acb,-1,23,1,0.39615739,1582586931,Regular,2bf1dbf5b13a308d00ac7aa2a6452b47964c58b03a497b3a7598ee57f2bb91fa
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,36,1,0.24503695,1581471130,Regular,f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62
cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161,-1,3,1,0.10766201,1524746311,Regular,a5b5009d4191bdaccece78a4fb5b6d258729a0bde954458490c199b2ccc210c8
a5b5009d4191bdaccece78a4fb5b6d258729a0bde954458490c199b2ccc210c8,1,1,1,0.10766201,1524745196,Regular,cd81054d5647ac2a47ca2c8ad59dc79fca85355c6596464405b7c629ab834161
6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a,-1,2,1,0.09551377,1522037434,Regular,5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5
5d5281236df5f1cf0e9201df12f233f1607e5598ea51a2b5c3f4c826e2c63ff5,1,21,1,0.09551377,1522032909,Regular,6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,66,1,0.09517845,1520838369,Regular,81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13
81f632245f5ffcfbc3fbc9ccfcc2ccd42719ad545d9d6fe488b44193cdf79b13,1,17,1,0.09517845,1520837160,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
4e4b8af82cb244e247ad6ca93fd9673a5288ab7b0a0f1032ca3676431e7a525a,-1,6,1,0.09505183,1520028169,Regular,2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462
2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462,1,7,1,0.09505183,1520027163,Regular,4e4b8af82cb244e247ad6ca93fd9673a5288ab7b0a0f1032ca3676431e7a525a
7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c,-1,8,1,0.09527959,1519229228,Regular,517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099
517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099,1,13,1,0.09527959,1519227459,Regular,7cfea84021d58f4d1da32315c54678d7bf783e277d11887e271d0a7f6377506c
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,16,1,0.09508072,1518534405,Regular,3024e0d5e80658c801889062d80aa4ed617786846ccff01d1e8d4d1bd38ef877
3024e0d5e80658c801889062d80aa4ed617786846ccff01d1e8d4d1bd38ef877,1,7,1,0.09508072,1518523764,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,64,1,0.20267723,1517830982,Regular,11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f
11424a865b4b56d0a8a7bb84ccbcc378d815a944f320ef403c2fb701929dcd2f,1,29,1,0.20267723,1517823984,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
f78bd1f710c7c0d0aa0db80dd30a2c3675b6ce50388e2df3bdedaf9df9346c62,1,21,1,0.24503695,1516814599,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a,-1,13,1,0.24543115,1516121191,Regular,0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a
0caf2c78a552e2d257fe165bb97b0c0921e0ee8c86102fb53fe5907c224c961a,1,19,1,0.24543115,1516119536,Regular,09016fa0e76dff359bc6141263d00ef7c441a26a2ec8980f5aaba97d9e62d88a
f2e205630775619b2ab0f34b1dff33660f1f7b39e6edaf7eac2f0b03a1a35dbb,-1,9,1,0.24508963,1515524765,Regular,dee7dfde3268bcc0270c9797ce3b2bad1559dcc57ae1bd91028cebe29b35f374
dee7dfde3268bcc0270c9797ce3b2bad1559dcc57ae1bd91028cebe29b35f374,1,15,1,0.24508963,1515522506,Regular,f2e205630775619b2ab0f34b1dff33660f1f7b39e6edaf7eac2f0b03a1a35dbb
62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c,-1,60,1,0.24503205,1515033608,Regular,6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8
62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c,-1,84,1,0.24530901,1515033608,Regular,cb08ee95e8a61bc900503b2065af66252f9c2fce3f362e50e9f4076b04fc06f9
cb08ee95e8a61bc900503b2065af66252f9c2fce3f362e50e9f4076b04fc06f9,1,0,1,0.24530901,1514972472,Regular,62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c
6aea3d13985a7bce058cd8061fa76858fb524327e2eb908bd11c5c8a429f5fe8,1,76,1,0.24503205,1514446074,Regular,62c88d0bcb9104ad0bde58dd39423e42c1238781c87396ba17d32c2ce23edf0c
743fe839c0ce0ef7cff52528e62f8c8c4b4e41f893151df4b4737c7a4217bf8f,-1,32,1,0.2451579,1513996719,Regular,f5cf09648a9b4dc3daf3e52a92d4a784d5a6ae8f292a026739c8d9aa3a571b61
