tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,0,1,0.06133343,1502201895,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,15,1,0.05229939,1502201895,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,14,1,0.05649912,1502201895,Regular,c41495faaa0a75bbb44330c69f18aad58eb243376def8f6ec85c818fc3487be5
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,13,1,0.05601788,1502201895,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,12,1,0.05677669,1502201895,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,11,1,0.06457109,1502201895,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,10,1,0.05211406,1502201895,Regular,04326c8770eeb146e958d3350ce58984d2367fda6273a6230ca958bb754ab417
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,9,1,0.0348739,1502201895,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,8,1,0.05634075,1502201895,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,7,1,0.05161713,1502201895,Regular,9d520301349d8b4e9cf31f95465d238e649663a10be4886aad5b81b0c8936ce8
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,6,1,0.05018083,1502201895,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
8f2f20a6b4b5b834085a5d2a76ef6457a1d276e01c6fafe6a9806d48dbbed2ac,-1,5,1,0.08127969,1502201895,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
