tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d,-1,6,1,126.4560588,1572703282,Regular,e17e1a4524195428218901b2f9c0d618aa69abb35552b00653e31afb26a91851
e17e1a4524195428218901b2f9c0d618aa69abb35552b00653e31afb26a91851,1,3,1,126.4560588,1572607066,Vote,6a3c738febce526646366d7420be36245bff87862d8448e00b2dafe12000ff1d
693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034,-1,7,1,126.46595821,1571410498,Regular,623707fc656ef5d58cd6479717e89898e04be8cfe245bae3908b54e2dd407027
623707fc656ef5d58cd6479717e89898e04be8cfe245bae3908b54e2dd407027,1,3,1,126.46595821,1571264620,Vote,693cc267e9c6b12bb0cf5c6687a2dd251fefd016101c3ba0baf9593a3afa3034
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,3,1,126.47595663,1570802078,Regular,5a60e0833818cb0d612dd295a6707da50dc5ae74cf9ed55ab5829e5684581a34
5a60e0833818cb0d612dd295a6707da50dc5ae74cf9ed55ab5829e5684581a34,1,3,1,126.47595663,1570650894,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243,-1,12,1,126.47595663,1570026672,Regular,152edc9edf081603010137e3c281acd533addf1d16f9aabc9976413ad9169053
152edc9edf081603010137e3c281acd533addf1d16f9aabc9976413ad9169053,1,3,1,126.47595663,1569894223,Vote,4f09a81675eeaedea0363d41f2286e6790ebbc93e5953391950d3c9651308243
448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8,-1,12,1,126.47595663,1569421829,Regular,85b485e9c44856239c0ab3b1aa9a4dcc157446b6ea4f682d90e7dfbaf8d63261
85b485e9c44856239c0ab3b1aa9a4dcc157446b6ea4f682d90e7dfbaf8d63261,1,3,1,126.47595663,1569333464,Vote,448c1c077cc04ddce5f315748f04f7604a0d7318a9653cbc18be0bc3ecb470f8
