tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
230999415cdeb9443f07eefc84b248a59f2ab9e8bed9daacfc345a82ee9d1e1c,-1,0,1,0.03959462,1609690386,Ticket,3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005
230999415cdeb9443f07eefc84b248a59f2ab9e8bed9daacfc345a82ee9d1e1c,-1,1,1,177.31485732,1609690386,Ticket,3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005
3fbb9342a1e158be9500d460994804d2a958d4e66c9bd3df7b1b28e3176c3850,-1,0,1,0.03959462,1609690386,Ticket,3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005
3fbb9342a1e158be9500d460994804d2a958d4e66c9bd3df7b1b28e3176c3850,-1,1,1,177.31485732,1609690386,Ticket,3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005
bd688f564b55d7c030466b6df37494c581ee05323e9c2fc64c662f31149309ab,-1,0,1,0.03959462,1609690386,Ticket,3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005
bd688f564b55d7c030466b6df37494c581ee05323e9c2fc64c662f31149309ab,-1,1,1,177.31485732,1609690386,Ticket,3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005
3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005,1,4,1,0.03959462,1609690076,Regular,230999415cdeb9443f07eefc84b248a59f2ab9e8bed9daacfc345a82ee9d1e1c
3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005,1,5,1,177.31485732,1609690076,Regular,230999415cdeb9443f07eefc84b248a59f2ab9e8bed9daacfc345a82ee9d1e1c
3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005,1,0,1,0.03959462,1609690076,Regular,3fbb9342a1e158be9500d460994804d2a958d4e66c9bd3df7b1b28e3176c3850
3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005,1,1,1,177.31485732,1609690076,Regular,3fbb9342a1e158be9500d460994804d2a958d4e66c9bd3df7b1b28e3176c3850
3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005,1,2,1,0.03959462,1609690076,Regular,bd688f564b55d7c030466b6df37494c581ee05323e9c2fc64c662f31149309ab
3b28184195ba0290f2255e77c8dc3ffdb4843a11b0a46d700f71915a08544005,1,3,1,177.31485732,1609690076,Regular,bd688f564b55d7c030466b6df37494c581ee05323e9c2fc64c662f31149309ab
