tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,6,1,0.06978607,1696839432,Regular,
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,1,1,0.20930933,1600439011,Regular,00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,12,1,0.18026963,1600439011,Regular,30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,11,1,0.20077061,1600439011,Regular,f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,10,1,0.20275726,1600439011,Regular,9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,9,1,0.19549237,1600439011,Regular,5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,8,1,0.20913326,1600439011,Regular,8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,7,1,0.2024418,1600439011,Regular,0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,6,1,0.20547757,1600439011,Regular,3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,5,1,0.21218965,1600439011,Regular,fcd90afd4bb75ad46b98f2efe06ce250c5f015258ef42da0d2258a91a4a7ff41
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,4,1,0.19026906,1600439011,Regular,dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,3,1,0.20304834,1600439011,Regular,af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,2,1,0.20059707,1600439011,Regular,a35190443cadd09ca3ed1c89ec0550e803b14c3cf0e50f5c8edc654740ccd611
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,0,1,0.21619801,1600439011,Regular,3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,22,1,0.19770513,1600439011,Regular,61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,23,1,0.19537192,1600439011,Regular,76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,24,1,0.20427422,1600439011,Regular,d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,25,1,0.2048326,1600439011,Regular,ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,26,1,0.19406229,1600439011,Regular,7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,21,1,0.19533035,1600439011,Regular,b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,20,1,0.20111723,1600439011,Regular,b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,19,1,0.20144267,1600439011,Regular,dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,18,1,0.20373011,1600439011,Regular,94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,17,1,0.19119613,1600439011,Regular,2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,16,1,0.18397799,1600439011,Regular,ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,15,1,0.18802601,1600439011,Regular,08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,14,1,0.22574009,1600439011,Regular,8c463cb7dfca00d8848cda65ed4d91bd6f3baa773f8e54469b0a2cac5d59ca8e
bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553,-1,13,1,0.21918384,1600439011,Regular,7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c
76963ad6496604c97329390b1b2915d331e7f18934da0665d4a97e46fe8a08cd,1,8,1,0.19537192,1600395865,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
5ce1df32e9a194d76c8ca481fa9afca74becb8a993a77a34c2766b9ba88d1b4f,1,11,1,0.19549237,1600309379,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
3ceec7ad18548a61d4935b554b70d28a899616508d9d7fc3b51917b6e1f36c06,1,7,1,0.21619801,1600223263,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
7d6cf30c0122e633c63ac2502e53189426e5879957eb712785eb6ef3be8ec77c,1,17,1,0.21918384,1600136809,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
3de9825e6cf520e1a835e483bd97b1f81de2cc6b83b814e0119ae6180991c244,1,1,1,0.20547757,1600057040,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
94ef7e80650b08d6c4bfbb3e5165c4d613d0f7d49144f106b4af66c6d3528fb2,1,5,1,0.20373011,1599963060,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
ba2c222e8a974f6e8dc77cede7cb40360d1d2762f6faf301118986bc707b20a4,1,9,1,0.18397799,1599877419,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
2bfa908ab0a9e88384b64f08ab9629d4b5a947a4d2b573b60e90b9e8b11134b0,1,14,1,0.19119613,1599790760,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
8ef166eeafa715c1840d2e3f3c955d61a3588d4647549ac675fe72deb572e649,1,12,1,0.20913326,1599704989,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
dd61c78aae63279e2319677f06859aab37176a3c691ea18bb212ab2fbf67c7b4,1,10,1,0.20144267,1599617763,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
0d95509048780ee0833c34c782828f6fbc8ddeef298e2cd8c3d39903fa384e46,1,15,1,0.2024418,1599533730,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
7713925c347f7c15268665dc5ac7b6e0201d50a96623def49c5a4f7293daaaf9,1,11,1,0.19406229,1599444839,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
af44744e360b2bf51dbae5bb8cf036d5cb5cc30d5e0a2b12b132fb7b99b6ec19,1,6,1,0.20304834,1599358539,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
b3d6ef95d2daf00a009b504095c8d1adb92be0f9ccb7845900b0b0d9e80ec4b6,1,16,1,0.20111723,1599268988,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
08944b09b6f1b0635edc6a70a2f398d5a487caac3f0423315494749dc28f339d,1,6,1,0.18802601,1599190024,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
30ed07edc76003ca88851f054c8c99ff9a76ec82d3181dfab47e76b7e8900a6f,1,3,1,0.18026963,1599099483,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
dc656a825e0b3589869738ea3acb212ebf0352cd90c1b66717923f0599b2ec26,1,8,1,0.19026906,1599015007,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
d52d025e482bf01fdd6fce5156fe5417e9d667ae59eb6838547ce24bfc8506e2,1,4,1,0.20427422,1598927357,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
b953c807894d64752cc6634fe201d73f884648ede51581c3729cc806838cb7b9,1,1,1,0.19533035,1598840306,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
ce89b5dc10578e9c06a0e1ca1086883d2d5e2e5418fdbebba1221ed96c8bc9f6,1,18,1,0.2048326,1598756673,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
61bd8bae7aa74847d98e398824813f53dcddbf21e2f63f3d5eb82e4c4d9177bd,1,2,1,0.19770513,1598668642,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
9b04c4d5168fd3404ba126f8fe03ad653eb27cb309a451a4b7f7d06e9c0b775e,1,16,1,0.20275726,1598580906,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
f332e09128156d0193aae881a9ce64f344569284274b1977e7d48705b11ac55f,1,1,1,0.20077061,1598497289,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
00988d0a438c5c16dba0053e0c6351ad227480b7b69fff7c2b916d4cbb79590c,1,10,1,0.20930933,1598408463,Regular,bc146dedf48062f566717792b568509869bc0e7d59e0f706a5c3e496ff449553
